tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dd66e9a0a8fccc755d6bf94796d98277357aeefab0d180c68c21bc49d3b8c5,-1,0,1,0.02860818,1669230817,Ticket,572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301
48dd66e9a0a8fccc755d6bf94796d98277357aeefab0d180c68c21bc49d3b8c5,-1,1,1,16.28841585,1669230817,Ticket,572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301
630aadd62d3782595ffa41238097c147def34291cd5cd677a5d4db0b1e6ca360,-1,0,1,0.02860818,1669230817,Ticket,572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301
630aadd62d3782595ffa41238097c147def34291cd5cd677a5d4db0b1e6ca360,-1,1,1,16.28841585,1669230817,Ticket,572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301
d45fbb1afcfd37265cd919e458dd80e0008b52bf065db2b19271d27ea943a005,-1,1,1,16.28841585,1669230817,Ticket,572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301
d45fbb1afcfd37265cd919e458dd80e0008b52bf065db2b19271d27ea943a005,-1,0,1,0.02860818,1669230817,Ticket,572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301
572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301,1,5,1,16.28841585,1669230751,Regular,630aadd62d3782595ffa41238097c147def34291cd5cd677a5d4db0b1e6ca360
572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301,1,0,1,0.02860818,1669230751,Regular,d45fbb1afcfd37265cd919e458dd80e0008b52bf065db2b19271d27ea943a005
572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301,1,1,1,16.28841585,1669230751,Regular,d45fbb1afcfd37265cd919e458dd80e0008b52bf065db2b19271d27ea943a005
572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301,1,2,1,0.02860818,1669230751,Regular,48dd66e9a0a8fccc755d6bf94796d98277357aeefab0d180c68c21bc49d3b8c5
572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301,1,3,1,16.28841585,1669230751,Regular,48dd66e9a0a8fccc755d6bf94796d98277357aeefab0d180c68c21bc49d3b8c5
572a1ba1070c677d01f1b2c980c26ec8d0f60810a424ebdc9a4242a1d7c9b301,1,4,1,0.02860818,1669230751,Regular,630aadd62d3782595ffa41238097c147def34291cd5cd677a5d4db0b1e6ca360
