tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a10d152604b27065a61a0a8a42811a513f2d13e208129645933dde8b2cae58,-1,1,1,10.58854183,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
04a10d152604b27065a61a0a8a42811a513f2d13e208129645933dde8b2cae58,-1,0,1,0.03284024,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
13c939472538b242b2359de139118774ecd6ee36427f67c02a8c212f24b830e5,-1,0,1,0.03284024,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
13c939472538b242b2359de139118774ecd6ee36427f67c02a8c212f24b830e5,-1,1,1,10.58854183,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
51f40f0751e825020e1edd96577074036a41baa22530972e4b0f1af4bb13eb95,-1,1,1,10.58854183,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
51f40f0751e825020e1edd96577074036a41baa22530972e4b0f1af4bb13eb95,-1,0,1,0.03284024,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
c3d7f377a909eaa8cef01bc30fa3c8688a02ae164b98cfa3cfbc6550abeefeed,-1,0,1,0.03284024,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
c3d7f377a909eaa8cef01bc30fa3c8688a02ae164b98cfa3cfbc6550abeefeed,-1,1,1,10.58854183,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
ea41128ad915b584ed397dc343aafa0cdb704dd2cc444f4a078dfc784bdd4740,-1,0,1,0.03284024,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
ea41128ad915b584ed397dc343aafa0cdb704dd2cc444f4a078dfc784bdd4740,-1,1,1,10.58854183,1659175685,Ticket,19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,4,1,0.03284024,1659175531,Regular,c3d7f377a909eaa8cef01bc30fa3c8688a02ae164b98cfa3cfbc6550abeefeed
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,5,1,10.58854183,1659175531,Regular,c3d7f377a909eaa8cef01bc30fa3c8688a02ae164b98cfa3cfbc6550abeefeed
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,2,1,0.03284024,1659175531,Regular,04a10d152604b27065a61a0a8a42811a513f2d13e208129645933dde8b2cae58
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,1,1,10.58854183,1659175531,Regular,13c939472538b242b2359de139118774ecd6ee36427f67c02a8c212f24b830e5
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,0,1,0.03284024,1659175531,Regular,13c939472538b242b2359de139118774ecd6ee36427f67c02a8c212f24b830e5
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,7,1,10.58854183,1659175531,Regular,ea41128ad915b584ed397dc343aafa0cdb704dd2cc444f4a078dfc784bdd4740
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,6,1,0.03284024,1659175531,Regular,ea41128ad915b584ed397dc343aafa0cdb704dd2cc444f4a078dfc784bdd4740
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,8,1,0.03284024,1659175531,Regular,51f40f0751e825020e1edd96577074036a41baa22530972e4b0f1af4bb13eb95
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,3,1,10.58854183,1659175531,Regular,04a10d152604b27065a61a0a8a42811a513f2d13e208129645933dde8b2cae58
19faffd555af87bee97ef74a242849b7ac479bc1ef333f6ee1cb41105c118868,1,9,1,10.58854183,1659175531,Regular,51f40f0751e825020e1edd96577074036a41baa22530972e4b0f1af4bb13eb95
