tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d76d874d4e26614c56ccd4134cfccc43d0205590ac1766ae4447959e516a7ac,-1,16,1,41.54659929,1591805807,Regular,0d11c33fc254718ee6cd1dab9ea55eb3586a72633985ee46a1293e41cc6d4980
f71294b2e19f55774ebde109f2a527165312288166999e7d9b07dfd790794652,-1,20,1,41.54659929,1591792251,Regular,f971ad18ad19595a460cc4fb86627f989a3ba28d2b34919951387ce6864c3e48
f971ad18ad19595a460cc4fb86627f989a3ba28d2b34919951387ce6864c3e48,1,3,1,41.54659929,1591432879,Vote,f71294b2e19f55774ebde109f2a527165312288166999e7d9b07dfd790794652
0d11c33fc254718ee6cd1dab9ea55eb3586a72633985ee46a1293e41cc6d4980,1,3,1,41.54659929,1591174799,Vote,3d76d874d4e26614c56ccd4134cfccc43d0205590ac1766ae4447959e516a7ac
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,-1,11,1,41.58074344,1591113699,Regular,da7844c7e4b1e1dd2a4a48f347e70de06191ccb45bffac1865b12ab9fac956ab
d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db,-1,4,1,41.54659928,1591107067,Regular,bb68fc2a5e15c2ba3900db62fcfd2f0879530983a85f8a1cf198ba3a51378094
caf22905d6de0b031c19cb0f2456f145d319aeafb56387785c959bb030a21cac,-1,13,1,41.58074344,1591105320,Regular,8fdb7dfdcd2a9c8450822ea6111f2963584fbf25c6ec167bbb159d50a36dc78e
bb68fc2a5e15c2ba3900db62fcfd2f0879530983a85f8a1cf198ba3a51378094,1,3,1,41.54659928,1590612915,Vote,d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db
8fdb7dfdcd2a9c8450822ea6111f2963584fbf25c6ec167bbb159d50a36dc78e,1,3,1,41.58074344,1590332320,Vote,caf22905d6de0b031c19cb0f2456f145d319aeafb56387785c959bb030a21cac
da7844c7e4b1e1dd2a4a48f347e70de06191ccb45bffac1865b12ab9fac956ab,1,3,1,41.58074344,1589911104,Vote,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
