tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9913c65a764bf37674e762fc3d631c268396eee95b8a3755778d8db285c594,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
0c9913c65a764bf37674e762fc3d631c268396eee95b8a3755778d8db285c594,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
0cd2498dadcbe34630c504a6a017c0a63426e938947bee96f3c6ae025717af6b,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
0cd2498dadcbe34630c504a6a017c0a63426e938947bee96f3c6ae025717af6b,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
21ba9b7f315b2dc506b78a6785dc93e3eda2db22dea3f2a8f58b51972e7fd7c7,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
21ba9b7f315b2dc506b78a6785dc93e3eda2db22dea3f2a8f58b51972e7fd7c7,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
353d002cf17c854096385a06aeeb6895ff7c1dc26e9f556f42182255330e16a2,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
353d002cf17c854096385a06aeeb6895ff7c1dc26e9f556f42182255330e16a2,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
52a5a354034badff63f332bd4681b5b482a51a4c167662e5e6b0306356fc6f2c,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
52a5a354034badff63f332bd4681b5b482a51a4c167662e5e6b0306356fc6f2c,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
72c56552f9c19e2f547eebe41d7289374f3f5846188b4692c21ae20590ec5352,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
72c56552f9c19e2f547eebe41d7289374f3f5846188b4692c21ae20590ec5352,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
e00d50a84c32e4ae95bdcce34dbaad9048d9fa864aa20513a0f17bf700302f4c,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
e00d50a84c32e4ae95bdcce34dbaad9048d9fa864aa20513a0f17bf700302f4c,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
e4b80def51d2ffabf3250e73f62c193683aa75e400fa4809d3ae456f0694c5b0,-1,1,1,22.96242024,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
e4b80def51d2ffabf3250e73f62c193683aa75e400fa4809d3ae456f0694c5b0,-1,0,1,0.04291379,1638747712,Ticket,efe9138890f4549d2bb592a4c38cd8207a5289670fcb56468d893e2a8bd92d33
