tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232216f467158ed4601aec3ce74d2023a9066a0c75382a31b37a25c45039637e,-1,1,1,230.74252609,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
232216f467158ed4601aec3ce74d2023a9066a0c75382a31b37a25c45039637e,-1,0,1,0.11912104,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
2fd3821969960db59589ce6645158f2c279e3074ebff73b72c12b2320687da57,-1,1,1,230.74252609,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
2fd3821969960db59589ce6645158f2c279e3074ebff73b72c12b2320687da57,-1,0,1,0.11912104,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
64d75a3f62281fece3a00715576f76908559030aec23d1fe5cf41fbb5a5f349d,-1,0,1,0.11912104,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
64d75a3f62281fece3a00715576f76908559030aec23d1fe5cf41fbb5a5f349d,-1,1,1,230.74252609,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
6c042b72963ec56370a0bd83d6f8c7db7a2bbb82a29db7d9728418618c495844,-1,0,1,0.11912104,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
6c042b72963ec56370a0bd83d6f8c7db7a2bbb82a29db7d9728418618c495844,-1,1,1,230.74252609,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
ad755bd8cbefbf15c4089ebb127d1f3f547dd71a4ecf2bbf36298641604aa04b,-1,1,1,230.74252609,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
ad755bd8cbefbf15c4089ebb127d1f3f547dd71a4ecf2bbf36298641604aa04b,-1,0,1,0.11912104,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
bee6e9dda0aeeb5100f49cf7ab3bbaa7fabe7e986677f1c396a6aa69ffc5be4f,-1,0,1,0.11912104,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
bee6e9dda0aeeb5100f49cf7ab3bbaa7fabe7e986677f1c396a6aa69ffc5be4f,-1,1,1,230.74252609,1560021996,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
3d06e4f86ba8dbbe19c61ba31902d7df5af241bfcd0c4f6027a38366dff5c32d,-1,0,1,0.11912104,1560021507,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
3d06e4f86ba8dbbe19c61ba31902d7df5af241bfcd0c4f6027a38366dff5c32d,-1,1,1,230.74252609,1560021507,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
94dda93a73d217b7a5a37cbefd72f1093a9634373438cb6a7d291fde19181a7e,-1,0,1,0.11912104,1560021507,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
94dda93a73d217b7a5a37cbefd72f1093a9634373438cb6a7d291fde19181a7e,-1,1,1,230.74252609,1560021507,Ticket,a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,13,1,230.74252609,1560021438,Regular,bee6e9dda0aeeb5100f49cf7ab3bbaa7fabe7e986677f1c396a6aa69ffc5be4f
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,14,1,0.11912104,1560021438,Regular,94dda93a73d217b7a5a37cbefd72f1093a9634373438cb6a7d291fde19181a7e
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,15,1,230.74252609,1560021438,Regular,94dda93a73d217b7a5a37cbefd72f1093a9634373438cb6a7d291fde19181a7e
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,4,1,0.11912104,1560021438,Regular,3d06e4f86ba8dbbe19c61ba31902d7df5af241bfcd0c4f6027a38366dff5c32d
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,5,1,230.74252609,1560021438,Regular,3d06e4f86ba8dbbe19c61ba31902d7df5af241bfcd0c4f6027a38366dff5c32d
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,10,1,0.11912104,1560021438,Regular,64d75a3f62281fece3a00715576f76908559030aec23d1fe5cf41fbb5a5f349d
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,11,1,230.74252609,1560021438,Regular,64d75a3f62281fece3a00715576f76908559030aec23d1fe5cf41fbb5a5f349d
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,6,1,0.11912104,1560021438,Regular,232216f467158ed4601aec3ce74d2023a9066a0c75382a31b37a25c45039637e
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,7,1,230.74252609,1560021438,Regular,232216f467158ed4601aec3ce74d2023a9066a0c75382a31b37a25c45039637e
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,2,1,0.11912104,1560021438,Regular,ad755bd8cbefbf15c4089ebb127d1f3f547dd71a4ecf2bbf36298641604aa04b
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,3,1,230.74252609,1560021438,Regular,ad755bd8cbefbf15c4089ebb127d1f3f547dd71a4ecf2bbf36298641604aa04b
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,0,1,0.11912104,1560021438,Regular,6c042b72963ec56370a0bd83d6f8c7db7a2bbb82a29db7d9728418618c495844
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,1,1,230.74252609,1560021438,Regular,6c042b72963ec56370a0bd83d6f8c7db7a2bbb82a29db7d9728418618c495844
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,8,1,0.11912104,1560021438,Regular,2fd3821969960db59589ce6645158f2c279e3074ebff73b72c12b2320687da57
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,9,1,230.74252609,1560021438,Regular,2fd3821969960db59589ce6645158f2c279e3074ebff73b72c12b2320687da57
a678202cd30527ea97f18889f6fbb5ee819aca8e50759a8b3ddc8f4b0e43c137,1,12,1,0.11912104,1560021438,Regular,bee6e9dda0aeeb5100f49cf7ab3bbaa7fabe7e986677f1c396a6aa69ffc5be4f
