tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339889329553d359e637bfc5a417fe67aa36fd04d87edaab5344ac468136c488,-1,1,1,269.379475,1566168735,Regular,6617a9860e22019665a676678311c60ca65cb84a4614b146cabac3906ff458af
6617a9860e22019665a676678311c60ca65cb84a4614b146cabac3906ff458af,1,2,1,269.379475,1566142662,Vote,339889329553d359e637bfc5a417fe67aa36fd04d87edaab5344ac468136c488
a06d16649141ae791689b2b17a9c303dfd65d7f7ee185918a90ee9ac237ead54,-1,1,1,269.42627624,1565732902,Regular,ef1ab8287017c05fb843ab681b22f6c804fc718201ed615cae26a9d0156c2f60
ef1ab8287017c05fb843ab681b22f6c804fc718201ed615cae26a9d0156c2f60,1,2,1,269.42627624,1565695613,Vote,a06d16649141ae791689b2b17a9c303dfd65d7f7ee185918a90ee9ac237ead54
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,-1,0,1,269.42627624,1565446466,Regular,a9a1d480701657c334795c9be16789910fffd26076e66e997d5111f7f34d3405
a9a1d480701657c334795c9be16789910fffd26076e66e997d5111f7f34d3405,1,2,1,269.42627624,1565397833,Vote,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
5ab72ac8c6f52fee348652ef6ebd7c5d8f4c9948ff628f0a80e6f8386b92c5b9,-1,3,1,269.42627624,1565190046,Regular,403631d8d41c3514214afaabe83a97dfa4309e2a0ae03d3480a364cfa12f4641
403631d8d41c3514214afaabe83a97dfa4309e2a0ae03d3480a364cfa12f4641,1,2,1,269.42627624,1565142473,Vote,5ab72ac8c6f52fee348652ef6ebd7c5d8f4c9948ff628f0a80e6f8386b92c5b9
b776c0bad65e52c53b7e7d91b67c0e2b44ad5e8c5cb5b0f9f07ea7f5721ca243,-1,3,1,269.42627624,1565024631,Regular,2f45ea8e46204340dc062d0e70c474e4839c03a04025a2f198e713ef6eca0492
a902d7bd66f7323d0f44067d10a44c36c4b9f1b2c7e9328f105cd39f10dff011,-1,5,1,269.42627624,1565012257,Regular,7d3820627eebc0e33dbb98c213c147012bd19975b2775840723b57536f95a881
2f45ea8e46204340dc062d0e70c474e4839c03a04025a2f198e713ef6eca0492,1,2,1,269.42627624,1564993513,Vote,b776c0bad65e52c53b7e7d91b67c0e2b44ad5e8c5cb5b0f9f07ea7f5721ca243
7d3820627eebc0e33dbb98c213c147012bd19975b2775840723b57536f95a881,1,2,1,269.42627624,1564969582,Vote,a902d7bd66f7323d0f44067d10a44c36c4b9f1b2c7e9328f105cd39f10dff011
277ec9be7e201616dce0a7bcdbdad54d1de2d1319c4c78ca484f399e544b58c9,-1,1,1,9.39038544,1564528403,Regular,26d695a14213bdc457969899dd37284c928468a3a3417b111744b9019429b320
26d695a14213bdc457969899dd37284c928468a3a3417b111744b9019429b320,1,20,1,9.39038544,1564528217,Regular,277ec9be7e201616dce0a7bcdbdad54d1de2d1319c4c78ca484f399e544b58c9
