tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,7,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,8,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,9,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,10,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,11,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,12,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,13,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,14,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,15,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,16,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,17,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,18,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,19,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,20,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,21,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,22,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,23,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,24,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,25,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,26,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,27,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,28,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,29,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,30,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,31,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,32,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,33,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,34,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,35,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,36,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,37,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,38,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,39,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,40,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,41,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
