tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a486daa6b24003363547c16a65810122a30d1d995b92a668b6d3758d5b43db,-1,5,1,217.12819305,1548932638,Regular,bcd8bc5c974f27b745b434d7a195acc09d04a236bbe394683884a62de7ab2989
bcd8bc5c974f27b745b434d7a195acc09d04a236bbe394683884a62de7ab2989,1,2,1,217.12819305,1548890921,Vote,a1a486daa6b24003363547c16a65810122a30d1d995b92a668b6d3758d5b43db
935c503f97c7903a737e73cd7a1b0270853864a3dc10ac3a79573a16ff07af2c,-1,2,1,217.18647236,1548257396,Regular,4a881c3d144d1c3b97ee7bbab57793dc8ffb69d76cac927f147e2271bfcc058c
4a881c3d144d1c3b97ee7bbab57793dc8ffb69d76cac927f147e2271bfcc058c,1,2,1,217.18647236,1548224416,Vote,935c503f97c7903a737e73cd7a1b0270853864a3dc10ac3a79573a16ff07af2c
480e62311e84c2557dac275cf5ebde0a036d232105fac32c89fdba653871c137,-1,2,1,217.18647236,1547072238,Regular,7fafda823678dfb98835b2f46b3b24c31a87dd75938ef6b114d90ae083f910b1
7fafda823678dfb98835b2f46b3b24c31a87dd75938ef6b114d90ae083f910b1,1,2,1,217.18647236,1547035780,Vote,480e62311e84c2557dac275cf5ebde0a036d232105fac32c89fdba653871c137
9d4560d560d74a8028b893cf34e686f5baa74996b83a009f47f1bf35c996ddda,-1,5,1,217.18647236,1546521092,Regular,647347ed255fd2df85ad39a7758df3feadc5764b31ecbf06bf0ec3c681d4972f
647347ed255fd2df85ad39a7758df3feadc5764b31ecbf06bf0ec3c681d4972f,1,2,1,217.18647236,1546481189,Vote,9d4560d560d74a8028b893cf34e686f5baa74996b83a009f47f1bf35c996ddda
4e4a8eadab1d39954e0973705b8ee99d02033479753411a30c33723c9a309223,-1,4,1,217.24660671,1546084386,Regular,1f26fb620c25b76179c8d4ee4f4abc34bbf4c7c6de4de7c0be10d3ea1fed67fa
1f26fb620c25b76179c8d4ee4f4abc34bbf4c7c6de4de7c0be10d3ea1fed67fa,1,2,1,217.24660671,1546037494,Vote,4e4a8eadab1d39954e0973705b8ee99d02033479753411a30c33723c9a309223
92312cb778a002271197a7685b7ab55a0ff0ae09972c3f0da4959a34ee806c22,-1,2,1,217.24660671,1545577662,Regular,930bef9c3c2b03ba732e5b6b12ee8391defeffb0e848e323f969b8f769466929
930bef9c3c2b03ba732e5b6b12ee8391defeffb0e848e323f969b8f769466929,1,2,1,217.24660671,1545530296,Vote,92312cb778a002271197a7685b7ab55a0ff0ae09972c3f0da4959a34ee806c22
a131a231c656dfce441a534a31e6665e79687ab904ada2fd4d4a18f103bc94cd,-1,21,1,16.01509954,1545373316,Regular,c9a7928fc1fb9732c088fd0b177043e364d70a641306bf2f4e22c9994bf9e63a
c9a7928fc1fb9732c088fd0b177043e364d70a641306bf2f4e22c9994bf9e63a,1,20,1,16.01509954,1545371974,Regular,a131a231c656dfce441a534a31e6665e79687ab904ada2fd4d4a18f103bc94cd
