tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,215,1,116.72081414,1597420704,Regular,bcf21d00f2eec873d407d4a4c90c473ae569602cd0859a9e9c41f8b8fbf450ad
bcf21d00f2eec873d407d4a4c90c473ae569602cd0859a9e9c41f8b8fbf450ad,1,2,1,116.72081414,1573663142,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
0cd55e3055ffdad0f31cf470c3de7c627fe2de848a0aea9eb08f95ef766dc3e8,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
0d8e90b52cb4208ef9973b0dd113331d4a21aa9ba3e305a9bf1355a37828d07e,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
3b1b8c33b881b84aabff6042b9fd3c6f7dab56c23f1c97abab15c30b0a9e9a96,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
3ca1cb07b24745d02af0b2536234f572a93e4ebabd8f183f504e521dc04cefd7,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
5a8514412bfc346ab9176aba87554734c08d29ff6c8ade088915fbf17705914f,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
6a23881fb8fd35e0730828b2c356e419eaded6ebdd07df038296ea99f3b0ce40,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
80914ffa5788e18f7d9db0d0b74881d8f0e2513002e82fd132d1fe2a56dd1729,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
9bab4f621a61e6489197d601b1df547941cb563b4c1e2a6f44ff23e8493a4092,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
9cea8f186d46d5267e89092534cbeae420e927c94417614605bb30e923a4f835,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
a6ba20b7fc52c0ff32c752f8314d04a3e721434dbdd16eee74a1a91e46e0b859,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
b23b2c37ff5793bacd7454af4468e4d690409a576416d37626e43c73778038b3,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
c0d698c6ca50916d5eec50afa222ec86f77c001ef088851c1d579298644527ab,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
caf21fe358d9ef6c7fb6b1719cad84ad8060590283a237241b580c22577adcb3,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
cbe801be11fd80e8b0948b9c970f95ee2d4f332b99246a2735def940216606df,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
e23a206162f0351aecf3a3b12d3e3367e2a35160d862f65cd0f2e8ec915f4b1a,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
e3de230b48589019514e9a998cda6aec87f31a8614b91abdad85a9a8f54aa357,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
e8746112341a94316c6a889b0e589e5c731a8adf4f158405a106f2aa1575c572,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
f182317830aeef14b21a42a996a823890b73cc92082c50e5276728b6db6cac22,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
f3882a89333ac95ca4a01755813da2bbf14eee79552ccbc0796b94afbe372467,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
ffb535faa0aac80ba2f8edda0b2da12118065e4e9817df5bc7cc023f15878b85,-1,0,1,115.38268223,1572965156,Ticket,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,0,1,115.38268223,1572964873,Regular,e23a206162f0351aecf3a3b12d3e3367e2a35160d862f65cd0f2e8ec915f4b1a
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,2,1,115.38268223,1572964873,Regular,f182317830aeef14b21a42a996a823890b73cc92082c50e5276728b6db6cac22
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,3,1,115.38268223,1572964873,Regular,f3882a89333ac95ca4a01755813da2bbf14eee79552ccbc0796b94afbe372467
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,6,1,115.38268223,1572964873,Regular,e8746112341a94316c6a889b0e589e5c731a8adf4f158405a106f2aa1575c572
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,12,1,115.38268223,1572964873,Regular,9cea8f186d46d5267e89092534cbeae420e927c94417614605bb30e923a4f835
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,17,1,115.38268223,1572964873,Regular,6a23881fb8fd35e0730828b2c356e419eaded6ebdd07df038296ea99f3b0ce40
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,4,1,115.38268223,1572964873,Regular,ffb535faa0aac80ba2f8edda0b2da12118065e4e9817df5bc7cc023f15878b85
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,15,1,115.38268223,1572964873,Regular,0d8e90b52cb4208ef9973b0dd113331d4a21aa9ba3e305a9bf1355a37828d07e
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,8,1,115.38268223,1572964873,Regular,80914ffa5788e18f7d9db0d0b74881d8f0e2513002e82fd132d1fe2a56dd1729
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,13,1,115.38268223,1572964873,Regular,caf21fe358d9ef6c7fb6b1719cad84ad8060590283a237241b580c22577adcb3
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,14,1,115.38268223,1572964873,Regular,a6ba20b7fc52c0ff32c752f8314d04a3e721434dbdd16eee74a1a91e46e0b859
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,16,1,115.38268223,1572964873,Regular,3b1b8c33b881b84aabff6042b9fd3c6f7dab56c23f1c97abab15c30b0a9e9a96
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,11,1,115.38268223,1572964873,Regular,0cd55e3055ffdad0f31cf470c3de7c627fe2de848a0aea9eb08f95ef766dc3e8
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,1,1,115.38268223,1572964873,Regular,b23b2c37ff5793bacd7454af4468e4d690409a576416d37626e43c73778038b3
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,18,1,115.38268223,1572964873,Regular,9bab4f621a61e6489197d601b1df547941cb563b4c1e2a6f44ff23e8493a4092
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,10,1,115.38268223,1572964873,Regular,cbe801be11fd80e8b0948b9c970f95ee2d4f332b99246a2735def940216606df
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,19,1,115.38268223,1572964873,Regular,5a8514412bfc346ab9176aba87554734c08d29ff6c8ade088915fbf17705914f
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,7,1,115.38268223,1572964873,Regular,e3de230b48589019514e9a998cda6aec87f31a8614b91abdad85a9a8f54aa357
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,9,1,115.38268223,1572964873,Regular,3ca1cb07b24745d02af0b2536234f572a93e4ebabd8f183f504e521dc04cefd7
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,1,5,1,115.38268223,1572964873,Regular,c0d698c6ca50916d5eec50afa222ec86f77c001ef088851c1d579298644527ab
