tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,310,1,253.38055515,1597421961,Regular,3564cf2bcceb77c95a62d6eb3c1ff0e50e8bbf8c3f6696ecefe320d145deced1
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,91,1,253.38055515,1597421010,Regular,0311ecae8b9acf184b6b33b3f7fbc23c3b4923a1281ac39c9929f7843fc230b9
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,288,1,253.29399454,1597420935,Regular,9e892b3212e56a497cea4edd0f446f13a4957a7066ffec77e7ba7a47c07316e9
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,142,1,253.33659683,1597420935,Regular,8eae235a4051306e334d88651858d5e5605e1a1ab6b5e266ac6813089cc28ce8
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,319,1,253.38055515,1597420859,Regular,b5a8939f3d0155ed80577c802050e6ff54635d1d54431228eb0bc1ddf68b74a4
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,196,1,253.33659683,1597420762,Regular,6bc58ee897b5784d27f95a70ce356f7083f6a92ae700ce99466b4b2f35290feb
f814e08ebc1a3a2c4ff7a0ac066737c97c3f082fe5866103d22cb3385945f276,-1,0,1,251.95556263,1597404236,Revocation,7bf7717ca5ef390547b8538f8ce76127a95637569b91efc2ed54429992ceeb4b
87df2a290892c62f98fd86a868aae9dc5fc99da6ae22d1dc2a28ef51f567b32f,-1,0,1,251.95556263,1597403176,Revocation,4cc5eb1c55fd1f8249396d5f1ff36b68bd159e5a6a930941b8ea70c5cedee85e
486885fc9ce54cc1b18d5fe815fc10569cf8728126924a0e87a78b017c5d1c08,-1,1,1,251.95556263,1574492143,Vote,055170f4b27f00dfd9ec4c635b40648d29a0b8e411dea0354218535cade158cc
d55bb9c87af8d40654001c00af8a0a0e18c5027fb266a57859571c59ca4b2075,-1,1,1,251.95556263,1573797797,Vote,1f7a1f7b8772eb0959f6882b865cb763070c7e09534fc57d3c6cd7cc0994723c
9e892b3212e56a497cea4edd0f446f13a4957a7066ffec77e7ba7a47c07316e9,1,2,1,253.29399454,1573632633,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
