tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981b4aeaf66ff21773cede42c243c356beb4a2d5aff5364bc66c6a50e20db86f,-1,1,1,48.89361348,1555926384,Vote,9fbfbecf2b23e310f27a51f3c7473594c0d0185f4ddab775c46d9e413a9d62ca
1fcc61630de64265d129050646687ff471d89cef35f69499cc26c59820f3f8df,-1,6,1,50.61334832,1554734984,Regular,361adf5d85c352dd97920bb4258e075df3fb2562c4cddcc9a66c18f3af823bc3
361adf5d85c352dd97920bb4258e075df3fb2562c4cddcc9a66c18f3af823bc3,1,2,1,50.61334832,1554697294,Vote,1fcc61630de64265d129050646687ff471d89cef35f69499cc26c59820f3f8df
0f37144dae35581e01b5f1ecc32f8e159c3a4671c6418ff15a88b9a25bd3e103,-1,1,1,48.89361348,1554676116,Vote,40c4a56d24e3362c868aac046ff64fa615f18440a244384bc4fb1e0eca1140f1
e575d58f743b22a430986c8799aa520c050a6e264afbd917e5b9e6fbfa1284cf,-1,1,1,48.89361348,1553606295,Vote,a41cf8044f3c10976dd87d407535284e612c5b210fc1e899176076d55b540dd5
d986da642a7b22ec8680552067317b54df2ee92f7105c8ed29c52e8423cae84c,-1,1,1,48.89361348,1553600460,Vote,62ed990b8e25bf8c0ae205f0831395be6185a573654aaab1db7b7c94610f6bbb
b5b86e8f53a7c6231654ee095387fe93d8375795da5b65ad4c7583afc958a04d,-1,1,1,48.89361348,1553337415,Vote,a35953f3b1d273097a9249e307865b35b3582ff932ac769b4a133ae4a062a59b
a7077a2dac77835bc1afd50a43cf3144baec3c5571d0bc146cf9cab00fc3f54b,-1,1,1,48.89361348,1553277809,Vote,b050bc25ab1a633cdba58a6c3fe3bac20e8f69665225f58291e66770a0fa120d
71869aabe0ecec8d330eb798538a9fab1fe14c17ed978ddfadc7d1c2d6630fcf,-1,1,1,48.89361348,1552627240,Vote,51edc5ae9d7b6aebeee9d63883c7dec6f03a5ca2833ac0faef9905a068a18664
eb81696bc552aff92836035ffd45a2e190bf14b630689356415e81a7ac9c45b2,-1,1,1,48.89361348,1552509136,Vote,cd694fdd33ed7f93ef92b26964c5c24fe3b49c63d10e4b5d87d2b3941090a29b
e86d0dae0f5f07999ebf73e5fe20be7d7e4a5ad1c62f9e4464d27eca6ca078b6,-1,1,1,48.89361348,1552074796,Vote,fcfcdb74629c5b2420ec9b1ec481f08f45617ab8f448a255e289f9ce7454d554
8f2f32222d9d9f5c269639cb327df447c115933adb58b4eb00e5e6874deb133c,-1,1,1,48.89361348,1552012800,Vote,c3cc875ea542278dc32b6811489d7730929e8c210c5b4e2d86cf1036549ce5e5
3afa9a92368be00a24e30757ad5ca55469a2a7aa6bf017582ca9721ff398cb65,-1,1,1,48.89361348,1551974544,Vote,cdc3a9b186bd2b9d062102f912013a6a974743a3f40cc1af18f2cc486af58407
90dcf1b76e338709a3d1639586b2c75b41ac4b1cedd0efda4389bdc6c1c82292,-1,1,1,48.89361348,1551951091,Vote,809542123d0bca2aeacff69b3727a4db3b26e38a94f94216f80bc47a57d3442b
d3661ff95f11066dd230bc340093b3162c2464763a77751b93342f35a0fef81a,-1,1,1,48.89361348,1551942379,Vote,a531f5ac4cd9a14316e32a4641b74994ec1c9b12d0645e4b641a5b3bd7ca0ce5
1977fec1fbb7be218b10b1b5aede6af4fcd56811382b8a82b0b879c280b3468a,-1,1,1,48.89361348,1551823031,Vote,beadbca34dd5ff194bfbc497fe6466088fd6dc4b1d26db49a8551a83f8b127d8
b799779c23411da6a9607acddf29a0845443c2966438af9e86e1120cebf442ea,-1,1,1,48.89361348,1551634834,Vote,3958eb1721e74bd1e897b5d8ba8e2cc9cf554b3863092ea5f3a8317cab9a1d3e
671c3c26805ef28cf3d6e5a648720fb63ddcbd36b3601fe8481af9849dde56d1,-1,1,1,48.89361348,1551596108,Vote,dd13f6cf3a0b68ce4e73bf43a633002339ebab362a7eef2d82ef69b984a9c6af
29fa733f293660ef9832ca283bc097eaf9ed7e1fcdd9600573bd53bc48084a1e,-1,1,1,48.89361348,1551588284,Vote,59903e9c6422a9f6be6f31e320dba277486cf9cd89eb2fe3e1604f3bb3fdf444
