tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d17128005889ad43659086686bf167c51cb4d2b0d22d371ff9051397e00e42f,-1,1,1,84.0140309,1557546284,Vote,9b5396430e526cf9700d377c76ec16562c41252ff8fa30d56648e136dbf9ef0c
de014f68661ab24502c578335df7d1f8209bfcf912914e0c95dd5e16de83b5ea,-1,1,1,84.0140309,1557463268,Vote,bd065401e5d929e1102b07f1b405230927f93d66a1a36186e4ef16ee339d87af
1c86bd22c0d6b9c1ca0a1da611139e8483677914ed821d6c867072fdcd57369e,-1,1,1,84.0140309,1556471843,Vote,0e0356a65ccc6b0ff0fe04ad6293b3a7e725fa51f3daaa2683dc502315fede35
90d864282360b71ecc34f4b7ecab6b1e07348be1d8b93de9d0d4b2dddd602cbd,-1,1,1,84.0140309,1556071854,Vote,459178fd536960a355dddb5f75324d7365afb46965e34a37213593cef69c1364
71903eaccb4ae3c5ee7cdf7722fed19bf2d09c4110cc847154576e9eab037dd5,-1,1,1,84.0140309,1555693242,Vote,c6c9c12841ccb357edbff0fa1d1317baf34e4546520c8683a23afe826d7c43b4
4a884753b540686149a9f2d28f6fb818e1bc18c9ed80320e8f1529e380dba524,-1,1,1,84.0140309,1555621910,Vote,d7893fc49beaf5e76e80cac29051520debd869e2ffa86b2d4d7bf5af9ce6f86c
cd2b4ab036505e64c09c0779bc452d72753434d36320d44d241bf3d6f25dec89,-1,1,1,84.0140309,1555531092,Vote,64a7b1d28882cbd731096e0e56cb47119c22dc30269acfb0285eba812f8709d3
15f0034e747106403bb1b40bae36e9b9c6604cdd5e255c909ee232c2452cfc50,-1,1,1,84.0140309,1555441866,Vote,9a9716c3b1f78ee897aef1f06076f683a12f0f3aabf79450831f5e2b9b02d6b2
41c145d15a996c4581ea6f2b47cb292bcc3041c81f050b04d084e039b00394f9,-1,1,1,84.0140309,1555196422,Vote,505fdbd0cd25ded71cc4cadd7fb422c81b432bcb9a53986413fa72a0b36f64a4
0e0356a65ccc6b0ff0fe04ad6293b3a7e725fa51f3daaa2683dc502315fede35,1,0,1,84.0140309,1555015359,Ticket,1c86bd22c0d6b9c1ca0a1da611139e8483677914ed821d6c867072fdcd57369e
459178fd536960a355dddb5f75324d7365afb46965e34a37213593cef69c1364,1,0,1,84.0140309,1555015359,Ticket,90d864282360b71ecc34f4b7ecab6b1e07348be1d8b93de9d0d4b2dddd602cbd
505fdbd0cd25ded71cc4cadd7fb422c81b432bcb9a53986413fa72a0b36f64a4,1,0,1,84.0140309,1555015359,Ticket,41c145d15a996c4581ea6f2b47cb292bcc3041c81f050b04d084e039b00394f9
64a7b1d28882cbd731096e0e56cb47119c22dc30269acfb0285eba812f8709d3,1,0,1,84.0140309,1555015359,Ticket,cd2b4ab036505e64c09c0779bc452d72753434d36320d44d241bf3d6f25dec89
9a9716c3b1f78ee897aef1f06076f683a12f0f3aabf79450831f5e2b9b02d6b2,1,0,1,84.0140309,1555015359,Ticket,15f0034e747106403bb1b40bae36e9b9c6604cdd5e255c909ee232c2452cfc50
9b5396430e526cf9700d377c76ec16562c41252ff8fa30d56648e136dbf9ef0c,1,0,1,84.0140309,1555015359,Ticket,6d17128005889ad43659086686bf167c51cb4d2b0d22d371ff9051397e00e42f
bd065401e5d929e1102b07f1b405230927f93d66a1a36186e4ef16ee339d87af,1,0,1,84.0140309,1555015359,Ticket,de014f68661ab24502c578335df7d1f8209bfcf912914e0c95dd5e16de83b5ea
c6c9c12841ccb357edbff0fa1d1317baf34e4546520c8683a23afe826d7c43b4,1,0,1,84.0140309,1555015359,Ticket,71903eaccb4ae3c5ee7cdf7722fed19bf2d09c4110cc847154576e9eab037dd5
d7893fc49beaf5e76e80cac29051520debd869e2ffa86b2d4d7bf5af9ce6f86c,1,0,1,84.0140309,1555015359,Ticket,4a884753b540686149a9f2d28f6fb818e1bc18c9ed80320e8f1529e380dba524
