tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8132fae3628fa9e011e8443519cad80f96953aeb0d559ebc1618bf75c95e291b,-1,1,1,272.1405322,1567459871,Regular,502b10f26f2912c9eb80fa03ca59c359c787778d6e7dc0f4ca33bcdd0b4dce9a
502b10f26f2912c9eb80fa03ca59c359c787778d6e7dc0f4ca33bcdd0b4dce9a,1,2,1,272.1405322,1566982927,Vote,8132fae3628fa9e011e8443519cad80f96953aeb0d559ebc1618bf75c95e291b
730362f5375e5003341b7612d14cbe90943b649d0e7f40b73e6165d84c4a74ef,-1,16,1,272.18733344,1564577628,Regular,53001308d9afb9ad6254909f00e307284bda349c60b7af9f0aee2ffa630d92d0
53001308d9afb9ad6254909f00e307284bda349c60b7af9f0aee2ffa630d92d0,1,2,1,272.18733344,1564291746,Vote,730362f5375e5003341b7612d14cbe90943b649d0e7f40b73e6165d84c4a74ef
6c75a298455291256348fbe750e34fe022be68d8ee73a1d9d16c412a6a519c37,-1,2,1,272.23562437,1563437821,Regular,678d2f8fda6a50e3313a74dc0616ca5201d3cc151d62043fb5cc94a34300e4bc
678d2f8fda6a50e3313a74dc0616ca5201d3cc151d62043fb5cc94a34300e4bc,1,2,1,272.23562437,1563393518,Vote,6c75a298455291256348fbe750e34fe022be68d8ee73a1d9d16c412a6a519c37
c1bbdc4449cf49e4ee4940c35210be2f16d5fda6ccb2e7e54d5f11c903cbcd0f,-1,1,1,272.23562437,1563207987,Regular,0597440ec548ff5a15d1d7ea28863d31591e684af4969b6efe8837b93e175399
0597440ec548ff5a15d1d7ea28863d31591e684af4969b6efe8837b93e175399,1,2,1,272.23562437,1563165893,Vote,c1bbdc4449cf49e4ee4940c35210be2f16d5fda6ccb2e7e54d5f11c903cbcd0f
345e6515add9668d133a11861d1b453c1a8ca5cf8db811b3039e79c4ef14d0aa,-1,8,1,272.23562437,1562749448,Regular,57544678c9a1c98f2d3af6a168f2c6af6b8a53b89916a086969e88b3374882b7
57544678c9a1c98f2d3af6a168f2c6af6b8a53b89916a086969e88b3374882b7,1,2,1,272.23562437,1562704732,Vote,345e6515add9668d133a11861d1b453c1a8ca5cf8db811b3039e79c4ef14d0aa
496fe523ab0b9468e6bfb677bf391f4f1a3b0497ce167e8c81ccce01e71f0c42,-1,4,1,272.23562437,1562584219,Regular,8b69cbc211bf0ddcadceaf610de233701937b00c912368976dcb9a641886efe4
8b69cbc211bf0ddcadceaf610de233701937b00c912368976dcb9a641886efe4,1,2,1,272.23562437,1562539830,Vote,496fe523ab0b9468e6bfb677bf391f4f1a3b0497ce167e8c81ccce01e71f0c42
0f5a314482f06b72ec3b93a8eb89df11e298adba2f891f5c5be00ea18e8d854a,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
393229e566af89d393aa24afb3c3118d7560f8f5fa32f2f74887e8921347f376,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
57b793e944a041811d8006ab727ef0d9f8fc986ad1a3fb4146aecb0eb08c27b1,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
