tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,15,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,17,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,16,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,0,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,1,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,2,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,3,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,4,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,5,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,6,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,7,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,8,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,9,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,10,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,11,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,12,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,13,1,3.13659163,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4,-1,14,1,0.06621455,1532339592,Regular,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
3a803ecd0787e6b1a4d67635a67bc406eb0f7bf4c224ae6bb4c7f2306c4dfca7,-1,0,1,0.06621455,1532337853,Ticket,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
3a803ecd0787e6b1a4d67635a67bc406eb0f7bf4c224ae6bb4c7f2306c4dfca7,-1,1,1,3.13659163,1532337853,Ticket,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
45fff0ed41e5c7c7851e4cccd782757786ac8f4d452123e22b2cc0bc355d9b2a,-1,0,1,0.06621455,1532337853,Ticket,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
45fff0ed41e5c7c7851e4cccd782757786ac8f4d452123e22b2cc0bc355d9b2a,-1,1,1,3.13659163,1532337853,Ticket,a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,21,1,3.13659163,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,10,1,0.06621455,1532337836,Regular,3a803ecd0787e6b1a4d67635a67bc406eb0f7bf4c224ae6bb4c7f2306c4dfca7
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,11,1,3.13659163,1532337836,Regular,3a803ecd0787e6b1a4d67635a67bc406eb0f7bf4c224ae6bb4c7f2306c4dfca7
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,0,1,0.06621455,1532337836,Regular,45fff0ed41e5c7c7851e4cccd782757786ac8f4d452123e22b2cc0bc355d9b2a
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,1,1,3.13659163,1532337836,Regular,45fff0ed41e5c7c7851e4cccd782757786ac8f4d452123e22b2cc0bc355d9b2a
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,2,1,0.06621455,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,3,1,3.13659163,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,4,1,0.06621455,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,5,1,3.13659163,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,6,1,0.06621455,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,7,1,3.13659163,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,8,1,0.06621455,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
a813234e99aeedbfd2bb63bf8c72aaaa1051d68984652b31a74777483f858c0e,1,9,1,3.13659163,1532337836,Regular,138c2fdae5e6c603fc06b3404f6475d80b49598a440913f089702531bb40c9f4
