tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,164,1,26.06648015,1622731741,Regular,bd317f7d7b83049d4e0039620c8864c3d7426f5c0834604a79fcda0d2157a8bd
5cacc4465099e69fb8dab719614f6855379a0ccbb9781b1be8b2a896b8c96df4,-1,1,1,26.06648015,1622730298,Regular,43045503914a7d374b0d16f7e87e22a09489e7389003b9e0839201dcb6c16044
43045503914a7d374b0d16f7e87e22a09489e7389003b9e0839201dcb6c16044,1,3,1,26.06648015,1622694405,Vote,5cacc4465099e69fb8dab719614f6855379a0ccbb9781b1be8b2a896b8c96df4
bd317f7d7b83049d4e0039620c8864c3d7426f5c0834604a79fcda0d2157a8bd,1,3,1,26.06648015,1622692227,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
2cb81c26dfc628cd534f4b1c4e42e02d81ddc2b9c4e192eb097f9b9374dad6d0,-1,5,1,26.06648015,1622434674,Regular,baf7094fc427495aebad333bfd8289cc4b3d50477c1abe20328df6e6119cf360
baf7094fc427495aebad333bfd8289cc4b3d50477c1abe20328df6e6119cf360,1,3,1,26.06648015,1622391631,Vote,2cb81c26dfc628cd534f4b1c4e42e02d81ddc2b9c4e192eb097f9b9374dad6d0
5504dfa0c516fcb4c34b413c3d180f26900ef7a56b27c21f0b3071f5e02d59d0,-1,2,1,26.06648015,1621945775,Regular,b8b991fd22cd4adcc05b467ce859da9e9fa30dae36a4240ca0c6ef5ff08d0cd8
9bec01761d76a2d404d212c604069f5adc404e0978b8b092214964a3ebbc9694,-1,1,1,26.06648015,1621911302,Regular,588cb8ad8954fc2bdd7b4d647399cfdf7e479cee8c96cde1cef51810b8e01450
b8b991fd22cd4adcc05b467ce859da9e9fa30dae36a4240ca0c6ef5ff08d0cd8,1,3,1,26.06648015,1621897540,Vote,5504dfa0c516fcb4c34b413c3d180f26900ef7a56b27c21f0b3071f5e02d59d0
588cb8ad8954fc2bdd7b4d647399cfdf7e479cee8c96cde1cef51810b8e01450,1,3,1,26.06648015,1621883543,Vote,9bec01761d76a2d404d212c604069f5adc404e0978b8b092214964a3ebbc9694
38e5799dcc1a53d2191761b6e6fdd1cdb0908e95e521fbb7835ac76eb9c93e7f,-1,1,1,26.06648015,1621757422,Regular,92b5a6ce6c2c9a78ec9fcbf30cd856a24e5006f122dc56713fa39036f549ce45
92b5a6ce6c2c9a78ec9fcbf30cd856a24e5006f122dc56713fa39036f549ce45,1,3,1,26.06648015,1621708253,Vote,38e5799dcc1a53d2191761b6e6fdd1cdb0908e95e521fbb7835ac76eb9c93e7f
a375a952c48a305178636a13fbe65b8c0a6967e2a7e37fb128c66919d40d7c08,-1,1,1,26.06648015,1621675147,Regular,c6322c238b82dd2228ee22b2c3ada4e0e25e2c9fe50b969fb261a5de88740dfc
c6322c238b82dd2228ee22b2c3ada4e0e25e2c9fe50b969fb261a5de88740dfc,1,3,1,26.06648015,1621622103,Vote,a375a952c48a305178636a13fbe65b8c0a6967e2a7e37fb128c66919d40d7c08
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,90,1,26.06648015,1621560470,Regular,080f8ca786a66214df0577fd5beafc20cf752e3d92e1b6ad6ce10c58c5eb7cc0
080f8ca786a66214df0577fd5beafc20cf752e3d92e1b6ad6ce10c58c5eb7cc0,1,3,1,26.06648015,1621523203,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,104,1,26.06648015,1621299604,Regular,390125e49cfba5ce5e3b07880e0481a115ce0bf11b2ed3a0c130622e639ac3cc
390125e49cfba5ce5e3b07880e0481a115ce0bf11b2ed3a0c130622e639ac3cc,1,3,1,26.06648015,1621247859,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51,-1,7,1,26.06648015,1621218880,Regular,254059ee73f90bb9361987d0e82b82d56a9bd528afaf0597fe8d253da9c76096
254059ee73f90bb9361987d0e82b82d56a9bd528afaf0597fe8d253da9c76096,1,3,1,26.06648015,1621177843,Vote,0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51
845a8e9f86af9463de24c2476b26ab78b3fe3b2ef190d55d3e8f7527cb1f2d01,-1,3,1,25.87663975,1621152872,Regular,a148694cebaaea080cf1a07162ec172be907c02e8cf577db3de792118ef3d6ae
a148694cebaaea080cf1a07162ec172be907c02e8cf577db3de792118ef3d6ae,1,40,1,25.87663975,1621111781,Regular,845a8e9f86af9463de24c2476b26ab78b3fe3b2ef190d55d3e8f7527cb1f2d01
