tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,21,1,42.90213908,1597431529,Regular,c3ba9f7ed0c353424f36ebce9448a9a7cd19de647703a86b645ac81494f5d38f
c3ba9f7ed0c353424f36ebce9448a9a7cd19de647703a86b645ac81494f5d38f,1,2,1,42.90213908,1573467669,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
3ad71ab9289f18e4de313f47172685bfdf5f0314da9bdc85975692af2199b68f,-1,0,1,41.56400717,1571568250,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
ee383226cb5bbd5a9e824bf09f71291a947d5be5e7557a6f734b566598084712,-1,0,1,41.56400717,1571568250,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
03b68cc43436a546da49f73ef03ca3c159af76309156759c2be63b6917e437c3,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
17b8ac62a791a78ec72b974c576bb119499d1791b0564aff70d869224dd00c15,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
17cc07f46a514dedb88c1867dd43ed93d9f990b763d83baedc5294992b77307a,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
2b1485c1cd14c61f5f62b82955af7323fc145e359adbeea9a18c7c50a6da1d4b,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
359eb5dca06db2b37ba238a97762d310de6345d9c22a59244ab8c92b85ea2a19,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
4aae0c7c1467773027ac2c1436205cf7b04acc13f77caad82a25a7156c5399cf,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
793438b7c05b39c9b64b33f6363fbfdcd6682323aad353ee2b77bfeaca10286e,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
c450a130d61fc33f909b06ce3af010083fc8a7e8c678dcfc409e711843cdfb2b,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
c6b7ab9fec99258ab5474c7104619e6ca6a4f38dc861fb7372a3b76b1417b982,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
c6b98998695bea1b1405de4310af97a50a719ea0758616bc85c4a16fe48f0a40,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
c7a84e82b54f71ca90d2c036c9c69d6ad5d498699821e67ad3045e01f0acf7d8,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
c838caddb75bf703eb3e5dc9b96be1e9671a0f269d614994c4e0b54c5c0732d0,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
d0be95893ceea77c9a8f3fea40d049bd4cfffc0bb1522c5dbbf82d11aa72d601,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
df067f085dfa7bab1e5bf87f19bdc92a2210224090b24275a8b7e5a769dc4deb,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
e3ddbe782b41f1110e43d1bbf2672122c91515ddf94c355b6e6fea247710b389,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
ea126aa425c082e4297b7e3dbdab7e3a84a47c2e62d7b14c7e38ec08f178204b,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
ef95c04861ca910beb7711ba481d520d8853b76260cb72dbd0a8bfa87833035b,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
f9e6155887a45690afa9107d97a4f3067592b096c0301381d1d57f5d3b68e42c,-1,0,1,41.56400717,1571568199,Ticket,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,9,1,41.56400717,1571568028,Regular,359eb5dca06db2b37ba238a97762d310de6345d9c22a59244ab8c92b85ea2a19
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,15,1,41.56400717,1571568028,Regular,ef95c04861ca910beb7711ba481d520d8853b76260cb72dbd0a8bfa87833035b
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,7,1,41.56400717,1571568028,Regular,4aae0c7c1467773027ac2c1436205cf7b04acc13f77caad82a25a7156c5399cf
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,5,1,41.56400717,1571568028,Regular,d0be95893ceea77c9a8f3fea40d049bd4cfffc0bb1522c5dbbf82d11aa72d601
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,3,1,41.56400717,1571568028,Regular,793438b7c05b39c9b64b33f6363fbfdcd6682323aad353ee2b77bfeaca10286e
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,14,1,41.56400717,1571568028,Regular,2b1485c1cd14c61f5f62b82955af7323fc145e359adbeea9a18c7c50a6da1d4b
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,16,1,41.56400717,1571568028,Regular,df067f085dfa7bab1e5bf87f19bdc92a2210224090b24275a8b7e5a769dc4deb
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,17,1,41.56400717,1571568028,Regular,ea126aa425c082e4297b7e3dbdab7e3a84a47c2e62d7b14c7e38ec08f178204b
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,6,1,41.56400717,1571568028,Regular,3ad71ab9289f18e4de313f47172685bfdf5f0314da9bdc85975692af2199b68f
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,1,13,1,41.56400717,1571568028,Regular,ee383226cb5bbd5a9e824bf09f71291a947d5be5e7557a6f734b566598084712
