tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4620c7653802e03217b986efb8ec0421caa12c43097794532132663b07347006,-1,1,1,110.6861256,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
4620c7653802e03217b986efb8ec0421caa12c43097794532132663b07347006,-1,0,1,0.10453389,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
5a865d55c6811ea29ee9cb3c19bffd9c2dc3df1a228e49113589e7a1cd97165e,-1,0,1,0.10453389,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
5a865d55c6811ea29ee9cb3c19bffd9c2dc3df1a228e49113589e7a1cd97165e,-1,1,1,110.6861256,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
7b2b7abcb38d7bc3fc86536ce71f8a5465b930891ec2286107d3339d1635f3d8,-1,1,1,110.6861256,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
7b2b7abcb38d7bc3fc86536ce71f8a5465b930891ec2286107d3339d1635f3d8,-1,0,1,0.10453389,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
9dd038b365995e15c7cecff50d79735f2a283d3196e10cb796b8d2e82320f960,-1,1,1,110.6861256,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
9dd038b365995e15c7cecff50d79735f2a283d3196e10cb796b8d2e82320f960,-1,0,1,0.10453389,1569508236,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
066623c63f550056959cdcaee2aa73b4e27a4f1c3273a4370cb735f11fa87a17,-1,1,1,110.6861256,1569508086,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
066623c63f550056959cdcaee2aa73b4e27a4f1c3273a4370cb735f11fa87a17,-1,0,1,0.10453389,1569508086,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
59e63db60d203338c9289904c2eaaf1cf1bdcda3805607e5f3474f273def742e,-1,1,1,110.6861256,1569508086,Ticket,56ee28e8a023fdf81bab2f84ff6f3d9f875d0873ea68e47f2b5b44e20b5aeeae
