tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164f8cb203de15af62c3ffca8d1b17f3b082fc27d31276289f3d7cf929f3ce58,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
2cce30b09a3785348a4961084b6c90a0bc1fd4e223aff52325e093072b8f62c7,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
2e6ea0427e95ed828a562c3aeebbb375659ce730e3bef5a85319759e9ca41e11,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
37ccd6bc5c7804102b19b39f7eda5ad10d0864d7c9b9114791fe74b985f38067,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
4380170b1a6d949a77cbd5f85e7da8ddcb755ec7e208592fa33dc305da4dd7c9,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
4e8fc6c57aa4ff5884ef1533908763ce8c4ce7fcdad108d0fd01e88d8ad9cf02,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
5077a948ef2e4733260c0a5183ff6299760a8c232d292118d98233e42a2f1403,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
5c4f0f68de046385a709a365145c0b1a64084653e75d92c99b9b2d3a3484d4f8,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
69e17838d129962c5a0ea86786218c3577349b0057c8ca7c4e063e8a6cc7408d,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
a44145afe6688f956e4db5da1c205513e7022b92b48b683e9d2b9249459017d0,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
cb700edac0271669a8f6a60ab427e2ffdb03b690cb3f4f67d8828c3b9e870e79,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
ff2574474c26d593fd1a3590e12a9ccd5b7543d8932e56ee404e197c2dea9eac,-1,0,1,35.44620147,1535333764,Ticket,7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,11,1,35.44620147,1535333712,Regular,2e6ea0427e95ed828a562c3aeebbb375659ce730e3bef5a85319759e9ca41e11
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,10,1,35.44620147,1535333712,Regular,4e8fc6c57aa4ff5884ef1533908763ce8c4ce7fcdad108d0fd01e88d8ad9cf02
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,4,1,35.44620147,1535333712,Regular,4380170b1a6d949a77cbd5f85e7da8ddcb755ec7e208592fa33dc305da4dd7c9
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,1,1,35.44620147,1535333712,Regular,cb700edac0271669a8f6a60ab427e2ffdb03b690cb3f4f67d8828c3b9e870e79
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,7,1,35.44620147,1535333712,Regular,37ccd6bc5c7804102b19b39f7eda5ad10d0864d7c9b9114791fe74b985f38067
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,0,1,35.44620147,1535333712,Regular,164f8cb203de15af62c3ffca8d1b17f3b082fc27d31276289f3d7cf929f3ce58
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,5,1,35.44620147,1535333712,Regular,2cce30b09a3785348a4961084b6c90a0bc1fd4e223aff52325e093072b8f62c7
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,6,1,35.44620147,1535333712,Regular,ff2574474c26d593fd1a3590e12a9ccd5b7543d8932e56ee404e197c2dea9eac
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,2,1,35.44620147,1535333712,Regular,a44145afe6688f956e4db5da1c205513e7022b92b48b683e9d2b9249459017d0
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,9,1,35.44620147,1535333712,Regular,5077a948ef2e4733260c0a5183ff6299760a8c232d292118d98233e42a2f1403
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,8,1,35.44620147,1535333712,Regular,69e17838d129962c5a0ea86786218c3577349b0057c8ca7c4e063e8a6cc7408d
7ec42a1e1de6d2f73ab251e51d3fd45d872b16a92ceb8a37be3b5ecb7beacdea,1,3,1,35.44620147,1535333712,Regular,5c4f0f68de046385a709a365145c0b1a64084653e75d92c99b9b2d3a3484d4f8
