tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa23ba0abb48c4ff6fd0132320b1bb67d81fd3e6fa3eca80472fd840d1a67b0,-1,15,1,41.86812724,1594171721,Regular,d3fb54b863ca02ad3f8b2ae73ae3ccf8d70a0bae0ab9f03381ed26942a403d2c
d3fb54b863ca02ad3f8b2ae73ae3ccf8d70a0bae0ab9f03381ed26942a403d2c,1,3,1,41.86812724,1593727447,Vote,afa23ba0abb48c4ff6fd0132320b1bb67d81fd3e6fa3eca80472fd840d1a67b0
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,35,1,41.90121866,1593032490,Regular,d2dfd823ef6f9bce04722013adbafe702771c3799a927c4a6fb97c4d3f4b9c64
d2dfd823ef6f9bce04722013adbafe702771c3799a927c4a6fb97c4d3f4b9c64,1,3,1,41.90121866,1592829620,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,216,1,41.90121866,1592773066,Regular,08a967c6a55137c7bbf73e0aa2397f08548024a0f3cc568924491c7815eb6ff8
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,89,1,41.93536338,1592772467,Regular,e05b62baef16a879647d56d2c858a51ac18733c3d054b244b74a92edf763c0df
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,102,1,41.90121866,1592772467,Regular,12e0df30c0bd5fcc1a36dd06ed9555d2b52fbf3c478ec4caaba0da263c1327e0
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,45,1,41.90121866,1592694036,Regular,c78040252c84599451dc394e31f894ef9567cd42a479663b5357524eb226cdc4
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,150,1,41.93536338,1592685327,Regular,92e94c3a9ae174457a41ec3c76f0f62cb236a1e31da096a7ec04faa94cba48ba
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,195,1,41.93536338,1592661960,Regular,b02075d15e39afb039b6d1f690afd48c97accdf4658b031a3516fc9438adf9a6
