tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf1f070f6b72157e7b6af0807e78d5f653fcf4be3af37ebfc0632cd381d7adf,-1,1,1,117.1422144,1621939837,Regular,65bd05b366481b921fceb7ffaac85eb634458c6cc982a8135a89b1ab5b64c093
65bd05b366481b921fceb7ffaac85eb634458c6cc982a8135a89b1ab5b64c093,1,3,1,117.1422144,1621903119,Vote,1cf1f070f6b72157e7b6af0807e78d5f653fcf4be3af37ebfc0632cd381d7adf
939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab,-1,6,1,117.16569281,1621134369,Regular,876dd149d5d817701aec466fc82259bcf4ecc91a270088b6700b705e60e62b7c
54d26715272f0251c0f74722df759002cff840337d823e354d2a3015f9332d89,-1,3,1,117.16569281,1621132040,Regular,c467b2eb5093ebd7e5dd1dacf214a4e374eb624fcd3183f10b9308dcbb3a6777
876dd149d5d817701aec466fc82259bcf4ecc91a270088b6700b705e60e62b7c,1,3,1,117.16569281,1619991668,Vote,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
c467b2eb5093ebd7e5dd1dacf214a4e374eb624fcd3183f10b9308dcbb3a6777,1,3,1,117.16569281,1619358067,Vote,54d26715272f0251c0f74722df759002cff840337d823e354d2a3015f9332d89
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,117,1,117.16569281,1618285214,Regular,0ab7eaf483315d121feec1a4ee639b137e81848b87fd2d32a620b45194c3a67c
0ab7eaf483315d121feec1a4ee639b137e81848b87fd2d32a620b45194c3a67c,1,3,1,117.16569281,1618219285,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
efa7b827cb24055d57466dec286bdc20c27b5827fda989d266c0f17989961b67,-1,5,1,117.16569281,1618076649,Regular,3a8db304691cd20f9f1aad6b56b254edb97774891e017d1a82c99f7723c25794
3a8db304691cd20f9f1aad6b56b254edb97774891e017d1a82c99f7723c25794,1,3,1,117.16569281,1618029509,Vote,efa7b827cb24055d57466dec286bdc20c27b5827fda989d266c0f17989961b67
