tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddef310e5babcccce9752b19f2b584e2b5f3705584cb0ea8980bc1bb4a56a43,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
0ddef310e5babcccce9752b19f2b584e2b5f3705584cb0ea8980bc1bb4a56a43,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
0e29f5384a331b0a71a102ed41f6ba0d0e0e9799b394bb0aa9d7902ad0256fe6,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
0e29f5384a331b0a71a102ed41f6ba0d0e0e9799b394bb0aa9d7902ad0256fe6,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
30bb2ab6aa115fb2b40898815d08838fea192d0320c8748953327c3083d0cfa5,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
30bb2ab6aa115fb2b40898815d08838fea192d0320c8748953327c3083d0cfa5,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
4cbb52659b74e007c9258fcc160b7983a83bd0e56f9dec66238a48f7db4e2915,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
4cbb52659b74e007c9258fcc160b7983a83bd0e56f9dec66238a48f7db4e2915,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
63c3808c9711221fbe8266eca7894d5d369caa994fc1d589514538d020b5bf22,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
63c3808c9711221fbe8266eca7894d5d369caa994fc1d589514538d020b5bf22,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
7a142114f7590c9c7abdd2912122da47cb855de16a5d50c6bdc837779f9bc3c3,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
7a142114f7590c9c7abdd2912122da47cb855de16a5d50c6bdc837779f9bc3c3,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
8ab917e268b98e86a9008941398bfbe0bb427d217d3516dcee34886ba40820a2,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
8ab917e268b98e86a9008941398bfbe0bb427d217d3516dcee34886ba40820a2,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
9cee470f9f5f51e017b3ee6cc82e2ac6a0bf2881c0fb8bedea7ab944f2a473b5,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
9cee470f9f5f51e017b3ee6cc82e2ac6a0bf2881c0fb8bedea7ab944f2a473b5,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
a078c0c0d2a90d06381477f145241be39db068e1875b5bc099191ae74092e9fb,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
a078c0c0d2a90d06381477f145241be39db068e1875b5bc099191ae74092e9fb,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
a081eecbf432ddc1202c390bd875d2d062971042ac2230241dc947cfc3ec336d,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
a081eecbf432ddc1202c390bd875d2d062971042ac2230241dc947cfc3ec336d,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
ac2fdf7d530dd0e874fbd1d5f0ce7902be12a1885d2ec958907b914234580a34,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
ac2fdf7d530dd0e874fbd1d5f0ce7902be12a1885d2ec958907b914234580a34,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
