tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,1,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,2,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,3,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,4,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,5,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,6,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,7,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,8,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,9,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e,-1,10,1,182.5358975,1557769383,Regular,fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,0,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,1,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,2,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,3,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,4,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,5,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,6,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,7,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,8,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
fe4c6e5bba021d384d9d1c61dbcc02755682a43e7af73f8951b185403a712188,1,9,1,182.5358975,1557766643,Regular,f2622a3e82cb5d4d8cc15578f1cc81e9779a1be89c3b6f48863aa5390dd38d5e
