tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,166,1,34.69317041,1635501838,Regular,82f2c2e4b8ed252ac0becb64b0482cab214e4970cae38d636757c17f0325fc9d
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,75,1,34.69317042,1635198753,Regular,a106039ab4d6f981f6a7c79dc085bd8947d1879ad9a002c763c12af8eb269947
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,11,1,34.66009246,1635076073,Regular,b025c173ea6899a524fdbf3e1746743d7e494583888714b6e9485da956f34a02
b025c173ea6899a524fdbf3e1746743d7e494583888714b6e9485da956f34a02,1,3,1,34.66009246,1593561718,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
82f2c2e4b8ed252ac0becb64b0482cab214e4970cae38d636757c17f0325fc9d,1,3,1,34.69317041,1592471065,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
a106039ab4d6f981f6a7c79dc085bd8947d1879ad9a002c763c12af8eb269947,1,3,1,34.69317042,1592096318,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
9a90ac49b4cd26dafb58ade10f41c3107a5b23ecf8af5f5d87373129d65a07d0,-1,5,1,34.69317041,1591850193,Regular,4fc075236b4ce528761a597315298a84a0b3cbe3d46c6646266294b455e352f1
6d355e1710e0820975159cdae74c83fea62fad44d7ca7e6e8dce7f4e182523b1,-1,22,1,34.72730124,1591836007,Regular,c8c9243c4c0e0991f22b6c3e7296388ad54693a7d7ab4b71a6d481a2281297d8
4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66,-1,21,1,34.69317042,1591829076,Regular,a317abf30e456ac4f1d9aefd945cbfc89ea86785ba306dfb31b9a98ddae007c5
d54a2853cdcb1dbade913dc110c878bdf5923555152fc686fbafd39ed8afa736,-1,1,1,34.69317041,1591778001,Regular,3b3e287b1581260cdd33413097578e886b776a56a1a7acee19e5c6805b208c0a
a317abf30e456ac4f1d9aefd945cbfc89ea86785ba306dfb31b9a98ddae007c5,1,3,1,34.69317042,1591521556,Vote,4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66
3b3e287b1581260cdd33413097578e886b776a56a1a7acee19e5c6805b208c0a,1,3,1,34.69317041,1591229086,Vote,d54a2853cdcb1dbade913dc110c878bdf5923555152fc686fbafd39ed8afa736
