tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b0788cf33746545db32b96f4f35be1598ea09484f9c36e7ea5ba179dd909b8,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
00b0788cf33746545db32b96f4f35be1598ea09484f9c36e7ea5ba179dd909b8,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
0f2f946105de796214cf14aa4a3c69a77f2fa2a25e41addf8a26db7c2301790b,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
0f2f946105de796214cf14aa4a3c69a77f2fa2a25e41addf8a26db7c2301790b,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
1f0bc89a04621513a0c1b04af08810af5450ed3849564ae7753c681d792abaff,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
1f0bc89a04621513a0c1b04af08810af5450ed3849564ae7753c681d792abaff,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
278fea12cc4554f7911ba39566b60a7fedb70a80ba489ab9e83f82e212f001b1,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
278fea12cc4554f7911ba39566b60a7fedb70a80ba489ab9e83f82e212f001b1,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
310cf58f7898c961cf40d36c0e4ff65c46a4de5a4939cf1c00e136ea61acab6a,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
310cf58f7898c961cf40d36c0e4ff65c46a4de5a4939cf1c00e136ea61acab6a,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
3d90d6c6a1fd995b0e4fc2f5f31689ef268d5271997122d876b7170a5cf72074,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
3d90d6c6a1fd995b0e4fc2f5f31689ef268d5271997122d876b7170a5cf72074,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
4987d98c97609062da56d9b8ebb04f60c5fad5a54e1cfd78a796667849aa53d7,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
4987d98c97609062da56d9b8ebb04f60c5fad5a54e1cfd78a796667849aa53d7,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
546cab3d8cde92253789fdae867169594dddb6ff8204a51081509e6a95b8bc6c,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
546cab3d8cde92253789fdae867169594dddb6ff8204a51081509e6a95b8bc6c,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
5a21fd4fd978e85300c8ec12c41c357cd0af4e0ae3f88f58d76cec56ddb45f9f,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
5a21fd4fd978e85300c8ec12c41c357cd0af4e0ae3f88f58d76cec56ddb45f9f,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
5bb239818493aedc87369cb3d0dc03e8beb356c116253c60eb8fd7d793488311,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
5bb239818493aedc87369cb3d0dc03e8beb356c116253c60eb8fd7d793488311,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
685a261ca1abcb43cd60e7cb4d96d8971e09cfe6bad808833e6a0b3019f3c6e6,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
685a261ca1abcb43cd60e7cb4d96d8971e09cfe6bad808833e6a0b3019f3c6e6,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
69d8eb1730e4536d3f5bb88bcf3e56bdfd3dbb3879f14ef63dec1fed8dd8a492,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
69d8eb1730e4536d3f5bb88bcf3e56bdfd3dbb3879f14ef63dec1fed8dd8a492,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
69ecfb53fcd5147fa873d9262da8c6d209340a2eda79632cf1d9d42f38b005e6,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
69ecfb53fcd5147fa873d9262da8c6d209340a2eda79632cf1d9d42f38b005e6,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
7eac891dff9d4f7333631381b2192877eb8feb4bde9a5917414fd66bb9f24f77,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
7eac891dff9d4f7333631381b2192877eb8feb4bde9a5917414fd66bb9f24f77,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
8746bb37518344349a6d236bee28f2f70adb036b9adf87a54012831b9a2f3e5c,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
8746bb37518344349a6d236bee28f2f70adb036b9adf87a54012831b9a2f3e5c,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
aa042e2155ed392d0a951d22df0ae8274a51ec4c06c22c460a8a085d7aa1459a,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
aa042e2155ed392d0a951d22df0ae8274a51ec4c06c22c460a8a085d7aa1459a,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
b9afd4994a68693cb8ed533abeaa284a7d90fd1c18daf0cace59efbace4378f4,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
b9afd4994a68693cb8ed533abeaa284a7d90fd1c18daf0cace59efbace4378f4,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
bf38a07fea86c2a14ac9b0be04f423cdd93a57cf048c95e8807b03b0ea743af1,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
bf38a07fea86c2a14ac9b0be04f423cdd93a57cf048c95e8807b03b0ea743af1,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
d6a9f52a7eef0adf8c1b598a9ed880d38730c37b9f856d634f67fb51be056136,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
d6a9f52a7eef0adf8c1b598a9ed880d38730c37b9f856d634f67fb51be056136,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
e6aa606081d615098fe1ed5e9c2173dfa85b01cbf525f73a7e7c4bd99991f97d,-1,1,1,15.93721379,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
e6aa606081d615098fe1ed5e9c2173dfa85b01cbf525f73a7e7c4bd99991f97d,-1,0,1,0.02528939,1681789188,Ticket,8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,17,1,15.93721379,1681789098,Regular,69ecfb53fcd5147fa873d9262da8c6d209340a2eda79632cf1d9d42f38b005e6
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,28,1,0.02528939,1681789098,Regular,aa042e2155ed392d0a951d22df0ae8274a51ec4c06c22c460a8a085d7aa1459a
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,29,1,15.93721379,1681789098,Regular,aa042e2155ed392d0a951d22df0ae8274a51ec4c06c22c460a8a085d7aa1459a
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,38,1,0.02528939,1681789098,Regular,e6aa606081d615098fe1ed5e9c2173dfa85b01cbf525f73a7e7c4bd99991f97d
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,39,1,15.93721379,1681789098,Regular,e6aa606081d615098fe1ed5e9c2173dfa85b01cbf525f73a7e7c4bd99991f97d
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,0,1,0.02528939,1681789098,Regular,d6a9f52a7eef0adf8c1b598a9ed880d38730c37b9f856d634f67fb51be056136
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,1,1,15.93721379,1681789098,Regular,d6a9f52a7eef0adf8c1b598a9ed880d38730c37b9f856d634f67fb51be056136
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,36,1,0.02528939,1681789098,Regular,b9afd4994a68693cb8ed533abeaa284a7d90fd1c18daf0cace59efbace4378f4
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,37,1,15.93721379,1681789098,Regular,b9afd4994a68693cb8ed533abeaa284a7d90fd1c18daf0cace59efbace4378f4
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,32,1,0.02528939,1681789098,Regular,278fea12cc4554f7911ba39566b60a7fedb70a80ba489ab9e83f82e212f001b1
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,33,1,15.93721379,1681789098,Regular,278fea12cc4554f7911ba39566b60a7fedb70a80ba489ab9e83f82e212f001b1
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,30,1,0.02528939,1681789098,Regular,69d8eb1730e4536d3f5bb88bcf3e56bdfd3dbb3879f14ef63dec1fed8dd8a492
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,31,1,15.93721379,1681789098,Regular,69d8eb1730e4536d3f5bb88bcf3e56bdfd3dbb3879f14ef63dec1fed8dd8a492
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,22,1,0.02528939,1681789098,Regular,1f0bc89a04621513a0c1b04af08810af5450ed3849564ae7753c681d792abaff
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,23,1,15.93721379,1681789098,Regular,1f0bc89a04621513a0c1b04af08810af5450ed3849564ae7753c681d792abaff
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,20,1,0.02528939,1681789098,Regular,4987d98c97609062da56d9b8ebb04f60c5fad5a54e1cfd78a796667849aa53d7
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,21,1,15.93721379,1681789098,Regular,4987d98c97609062da56d9b8ebb04f60c5fad5a54e1cfd78a796667849aa53d7
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,26,1,0.02528939,1681789098,Regular,0f2f946105de796214cf14aa4a3c69a77f2fa2a25e41addf8a26db7c2301790b
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,27,1,15.93721379,1681789098,Regular,0f2f946105de796214cf14aa4a3c69a77f2fa2a25e41addf8a26db7c2301790b
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,18,1,0.02528939,1681789098,Regular,5bb239818493aedc87369cb3d0dc03e8beb356c116253c60eb8fd7d793488311
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,19,1,15.93721379,1681789098,Regular,5bb239818493aedc87369cb3d0dc03e8beb356c116253c60eb8fd7d793488311
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,4,1,0.02528939,1681789098,Regular,bf38a07fea86c2a14ac9b0be04f423cdd93a57cf048c95e8807b03b0ea743af1
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,5,1,15.93721379,1681789098,Regular,bf38a07fea86c2a14ac9b0be04f423cdd93a57cf048c95e8807b03b0ea743af1
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,8,1,0.02528939,1681789098,Regular,7eac891dff9d4f7333631381b2192877eb8feb4bde9a5917414fd66bb9f24f77
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,9,1,15.93721379,1681789098,Regular,7eac891dff9d4f7333631381b2192877eb8feb4bde9a5917414fd66bb9f24f77
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,34,1,0.02528939,1681789098,Regular,685a261ca1abcb43cd60e7cb4d96d8971e09cfe6bad808833e6a0b3019f3c6e6
8b9dbc645e202146f8f7423d7c7d29c4ae863a75da1ccaa93ce241322df73214,1,35,1,15.93721379,1681789098,Regular,685a261ca1abcb43cd60e7cb4d96d8971e09cfe6bad808833e6a0b3019f3c6e6
