tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f543b8b8ee5723e3824cf7d16e8a6c3ce90e54393353e69f7d73b146044ae1,-1,0,1,0.05722228,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
93f543b8b8ee5723e3824cf7d16e8a6c3ce90e54393353e69f7d73b146044ae1,-1,1,1,15.35041513,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
965a49c067eb1030f293a791af98e0aeb209c42601a04020d74e62d371770465,-1,1,1,15.35041513,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
965a49c067eb1030f293a791af98e0aeb209c42601a04020d74e62d371770465,-1,0,1,0.05722228,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
b7aec6e3b9e3979b6b58a59fda77d22387e81386c4ee90346166ec4390e52cbf,-1,0,1,0.05722228,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
b7aec6e3b9e3979b6b58a59fda77d22387e81386c4ee90346166ec4390e52cbf,-1,1,1,15.35041513,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
ba6de430d53aee9870febdba62dc7a55ddac0ff882cda7d323eb4bb36b2dce59,-1,1,1,15.35041513,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
ba6de430d53aee9870febdba62dc7a55ddac0ff882cda7d323eb4bb36b2dce59,-1,0,1,0.05722228,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
e721f454fa66ae89c27a531a9a73fe115676a0e40da06942cacc130f0e16f9b1,-1,0,1,0.05722228,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
e721f454fa66ae89c27a531a9a73fe115676a0e40da06942cacc130f0e16f9b1,-1,1,1,15.35041513,1614798415,Ticket,c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,5,1,15.35041513,1614798353,Regular,b7aec6e3b9e3979b6b58a59fda77d22387e81386c4ee90346166ec4390e52cbf
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,2,1,0.05722228,1614798353,Regular,e721f454fa66ae89c27a531a9a73fe115676a0e40da06942cacc130f0e16f9b1
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,3,1,15.35041513,1614798353,Regular,e721f454fa66ae89c27a531a9a73fe115676a0e40da06942cacc130f0e16f9b1
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,0,1,0.05722228,1614798353,Regular,93f543b8b8ee5723e3824cf7d16e8a6c3ce90e54393353e69f7d73b146044ae1
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,1,1,15.35041513,1614798353,Regular,93f543b8b8ee5723e3824cf7d16e8a6c3ce90e54393353e69f7d73b146044ae1
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,8,1,0.05722228,1614798353,Regular,965a49c067eb1030f293a791af98e0aeb209c42601a04020d74e62d371770465
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,9,1,15.35041513,1614798353,Regular,965a49c067eb1030f293a791af98e0aeb209c42601a04020d74e62d371770465
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,6,1,0.05722228,1614798353,Regular,ba6de430d53aee9870febdba62dc7a55ddac0ff882cda7d323eb4bb36b2dce59
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,7,1,15.35041513,1614798353,Regular,ba6de430d53aee9870febdba62dc7a55ddac0ff882cda7d323eb4bb36b2dce59
c639054cae21a6259209501453425ab05e4125010075e9087f6d457733762907,1,4,1,0.05722228,1614798353,Regular,b7aec6e3b9e3979b6b58a59fda77d22387e81386c4ee90346166ec4390e52cbf
