tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2ceef1fc4e12c0a6455451fe97be10b2b031fb74e92b604024c20aae7defb8,-1,0,1,0.08373091,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
0b2ceef1fc4e12c0a6455451fe97be10b2b031fb74e92b604024c20aae7defb8,-1,1,1,76.08347516,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
1456ce6ad94454f520035a2f7c3227ea5f19457d64643b3e4dbe885e23cf3bfe,-1,0,1,0.08373091,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
1456ce6ad94454f520035a2f7c3227ea5f19457d64643b3e4dbe885e23cf3bfe,-1,1,1,76.08347516,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
5367ec4518b99b890de3c2de4608c8040db552ebdb4064c9ab2c5e570563d84f,-1,1,1,76.08347516,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
5367ec4518b99b890de3c2de4608c8040db552ebdb4064c9ab2c5e570563d84f,-1,0,1,0.08373091,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
5f3485cecfdf24047109da9bd0b69f64e6ced8f4735e94397a28b0b7cb2ee356,-1,0,1,0.08373091,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
5f3485cecfdf24047109da9bd0b69f64e6ced8f4735e94397a28b0b7cb2ee356,-1,1,1,76.08347516,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
d8f727227221401ab884a0dabc10ef9966ca00a7ac9eff6e497360af9cbbcf88,-1,1,1,76.08347516,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
d8f727227221401ab884a0dabc10ef9966ca00a7ac9eff6e497360af9cbbcf88,-1,0,1,0.08373091,1586914096,Ticket,5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,7,1,76.08347516,1586913928,Regular,d8f727227221401ab884a0dabc10ef9966ca00a7ac9eff6e497360af9cbbcf88
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,4,1,0.08373091,1586913928,Regular,5f3485cecfdf24047109da9bd0b69f64e6ced8f4735e94397a28b0b7cb2ee356
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,5,1,76.08347516,1586913928,Regular,5f3485cecfdf24047109da9bd0b69f64e6ced8f4735e94397a28b0b7cb2ee356
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,2,1,0.08373091,1586913928,Regular,0b2ceef1fc4e12c0a6455451fe97be10b2b031fb74e92b604024c20aae7defb8
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,3,1,76.08347516,1586913928,Regular,0b2ceef1fc4e12c0a6455451fe97be10b2b031fb74e92b604024c20aae7defb8
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,0,1,0.08373091,1586913928,Regular,1456ce6ad94454f520035a2f7c3227ea5f19457d64643b3e4dbe885e23cf3bfe
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,1,1,76.08347516,1586913928,Regular,1456ce6ad94454f520035a2f7c3227ea5f19457d64643b3e4dbe885e23cf3bfe
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,8,1,0.08373091,1586913928,Regular,5367ec4518b99b890de3c2de4608c8040db552ebdb4064c9ab2c5e570563d84f
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,9,1,76.08347516,1586913928,Regular,5367ec4518b99b890de3c2de4608c8040db552ebdb4064c9ab2c5e570563d84f
5591e04f8bb52b26bce50e79b179f51ebfb0164c7bd7daf7f4d2b7ec1da1a3af,1,6,1,0.08373091,1586913928,Regular,d8f727227221401ab884a0dabc10ef9966ca00a7ac9eff6e497360af9cbbcf88
