tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e12680e6530ddb77d0b60d2bce80ef9d16fbe235d4c0c2a046752398019458a,-1,31,1,145.85845379,1545381118,Regular,1e8512602bb3b3d9dd05916aad02242f8489c9ea09f94ac9ee5ef7c020effe51
fddb14f06031b13e74d766127325ca1b97860031e225b72f4b4680e35ad85806,-1,1,1,143.90908462,1545240268,Vote,d5896a98947d43333a8987916af91ef9826c3181818c10eac3921028341581e6
bf5a3e3430516a84bc56eeb0eb5235462c20c3100041cef67ba8bbdbeb3557fe,-1,1,1,143.90908462,1545208990,Vote,b8789d7eab771b6cc802cc585eb10a59a4d35fc07718a316563192c848b1b57b
1e8512602bb3b3d9dd05916aad02242f8489c9ea09f94ac9ee5ef7c020effe51,1,2,1,145.85845379,1545016770,Vote,3e12680e6530ddb77d0b60d2bce80ef9d16fbe235d4c0c2a046752398019458a
b275cbc980a57986a1de891be4cc366fe9d3661e6dc2e1e50f40f1d55e8a14bf,-1,1,1,143.90908462,1544226547,Vote,ea81b626319f40a0b511cdab4b49a8aeb5933129038a8f8f6c2419bb300075c6
c08f4596f7ea8c0f8283b61aa713ec27c3f7ed461b293cb96331c521c6052d39,-1,2,1,145.85845379,1544154135,Regular,d5cf6891d326fe8ca3352c75e381bd956eb96b0c768844b3d5a62d55d0878793
d5cf6891d326fe8ca3352c75e381bd956eb96b0c768844b3d5a62d55d0878793,1,2,1,145.85845379,1544113678,Vote,c08f4596f7ea8c0f8283b61aa713ec27c3f7ed461b293cb96331c521c6052d39
0733396a1e4754e25de3f1bf513ae88e67113ac7e774b9832023461fc37f8951,-1,1,1,143.90908462,1543824021,Vote,f2fadaf6fe28d6753e061b455abe9e32f2700e28c23a919b1c8246d40f0c69c8
860b6524f38ac52ea46b0a53cb2d7ac92070bf1e781397442ac4c5c5ca8c0e19,-1,1,1,143.90908462,1543497966,Vote,9e18ceba50f859827181098d84de6e4529fa2efb588a7447bef8f23c10251ab8
73a5dbbd4f5017d164755e965bdbe9bd8023d04f9705970a034a2c2b7c5ce8bc,-1,2,1,145.92050221,1543431020,Regular,eaff522ae2587212f6a89439f77b75c1b2a2fb3e89cf8aa992f304e7ea36d66a
eaff522ae2587212f6a89439f77b75c1b2a2fb3e89cf8aa992f304e7ea36d66a,1,2,1,145.92050221,1543390217,Vote,73a5dbbd4f5017d164755e965bdbe9bd8023d04f9705970a034a2c2b7c5ce8bc
594fbdff40f5bd9eab525dbf7ac1702db641afe049b19a93a5c86ef6f0e799b7,-1,1,1,143.90908462,1542781891,Vote,cc26c3279477322d218902e2cf12b4456fe296a60bcf902d69d7d1e1778b537f
