tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097c5e0f948b6019fb6f537a742b6cdc45fef36c2075d9e9e89f47af8bf639a2,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
097c5e0f948b6019fb6f537a742b6cdc45fef36c2075d9e9e89f47af8bf639a2,-1,0,1,0.11194885,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
1338263e07f8fdf9241b08e744af1558f6d6292d2ae4c8673bc00ae3d1bc6f64,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
1338263e07f8fdf9241b08e744af1558f6d6292d2ae4c8673bc00ae3d1bc6f64,-1,0,1,0.11194885,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
603e520dd82bba5f93116f47667a196b141b203c8a2a3d913996807d20e25aa8,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
603e520dd82bba5f93116f47667a196b141b203c8a2a3d913996807d20e25aa8,-1,0,1,0.11194885,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
63a447cb9271f29115252fcc93a1ea0ffa0e803b9d0a718c4c8abfcd3aa87f38,-1,0,1,0.11194885,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
63a447cb9271f29115252fcc93a1ea0ffa0e803b9d0a718c4c8abfcd3aa87f38,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
723de66457e5a194472bf5a4d4f24b8b8d8b8d6a245909b7f4e311ebde5531a1,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
723de66457e5a194472bf5a4d4f24b8b8d8b8d6a245909b7f4e311ebde5531a1,-1,0,1,0.11194885,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
77af5585991581142c4f372a6a330f33773af1dac9ad19c154b85cebe1b6c5b1,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
77af5585991581142c4f372a6a330f33773af1dac9ad19c154b85cebe1b6c5b1,-1,0,1,0.11194885,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
841ff8f8b4b9fe87c636f6e10bf72bbb07329f61073f4d2ce4e0feee695bf007,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
841ff8f8b4b9fe87c636f6e10bf72bbb07329f61073f4d2ce4e0feee695bf007,-1,0,1,0.11194885,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
881b99528acfb2cebb82b8fa1ba34232da0d1a6bd1d8bf1d8a9a854cce4503f6,-1,1,1,236.34300577,1564655895,Ticket,b92826d977ff8d8b91170ddf26a2ad6a11b722a839a6620ab7828e52d036328f
