tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,64,1,49.14631021,1590033597,Regular,cf62b355d7288781abbd806a20935afa28c1e6401d394bd739061f0dfe8a5e72
cf62b355d7288781abbd806a20935afa28c1e6401d394bd739061f0dfe8a5e72,1,3,1,49.14631021,1589911684,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d,-1,15,1,49.14631021,1589210423,Regular,27c00222cec0798df4d9eb2665af514ffa02f06d62e1eb3ef1addc5ef01d6b25
27c00222cec0798df4d9eb2665af514ffa02f06d62e1eb3ef1addc5ef01d6b25,1,3,1,49.14631021,1589160951,Vote,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,28,1,49.14631021,1588950046,Regular,6e48f23a0a3e08295a32f7b93ac6e3ffbffb5774e6b1c7513b2148802e2ba247
6e48f23a0a3e08295a32f7b93ac6e3ffbffb5774e6b1c7513b2148802e2ba247,1,3,1,49.14631021,1588224379,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,2,1,49.18155007,1588088721,Regular,9535bedd7334271e0cf6ef2cff194a5729f1ea27ac0252529caa94082fd0c1d7
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,54,1,49.18155007,1588088667,Regular,47290288b825b75928eb8864b809d1e814165c5469a2cebc6440cca2814ac0c2
47290288b825b75928eb8864b809d1e814165c5469a2cebc6440cca2814ac0c2,1,3,1,49.18155007,1587828150,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
9535bedd7334271e0cf6ef2cff194a5729f1ea27ac0252529caa94082fd0c1d7,1,3,1,49.18155007,1587204232,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
