tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753dd148e68f076994f7d4bb28e8c7f659d3293b2de6def1a535c04e096f08aa,-1,0,1,94.70919006,1546109191,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
de74121f039a68d634e862fbb31a68a22d0276d8f7f11639b8838d46187d7dd9,-1,0,1,94.70919006,1546109191,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
51f045922992f572201a512137e78e3e103912521554699f2f0d727ea0946ee0,-1,0,1,94.70919006,1546108798,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
701eb4358a8091c0b1c9b38910737f47a0bec96bffbc9d364465c6a0fd637b8d,-1,0,1,94.70919006,1546108798,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
1dc1ead4cd03e3ed9c0ae99d57de2c32c115ba9887dbc47c9ffb9712c2cf7147,-1,0,1,94.70919006,1546108704,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
375b459afbe6c1774f00e6cba096543bdb72ba07120ecedb2b8991a0e58784fc,-1,0,1,94.70919006,1546108704,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
57aa8c5b7ae2c17deb4c935bbca2e3b6a1fbe146d4ea02b71012fcaeee131674,-1,0,1,94.70919006,1546108704,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
c7ba13c3a7b7e4d62b987dcb5eabd19a20e1a0993e84a2e76e7f75c645d22a91,-1,0,1,94.70919006,1546108704,Ticket,76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,0,1,94.70919006,1546107442,Regular,de74121f039a68d634e862fbb31a68a22d0276d8f7f11639b8838d46187d7dd9
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,1,1,94.70919006,1546107442,Regular,375b459afbe6c1774f00e6cba096543bdb72ba07120ecedb2b8991a0e58784fc
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,7,1,94.70919006,1546107442,Regular,1dc1ead4cd03e3ed9c0ae99d57de2c32c115ba9887dbc47c9ffb9712c2cf7147
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,5,1,94.70919006,1546107442,Regular,57aa8c5b7ae2c17deb4c935bbca2e3b6a1fbe146d4ea02b71012fcaeee131674
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,2,1,94.70919006,1546107442,Regular,c7ba13c3a7b7e4d62b987dcb5eabd19a20e1a0993e84a2e76e7f75c645d22a91
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,3,1,94.70919006,1546107442,Regular,701eb4358a8091c0b1c9b38910737f47a0bec96bffbc9d364465c6a0fd637b8d
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,4,1,94.70919006,1546107442,Regular,51f045922992f572201a512137e78e3e103912521554699f2f0d727ea0946ee0
76ab79d25d3214e547cf69525b89bfa4182fd036b23e6c1f9acf058cf9ea6cef,1,6,1,94.70919006,1546107442,Regular,753dd148e68f076994f7d4bb28e8c7f659d3293b2de6def1a535c04e096f08aa
