tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b9e3440b44287ef155b8b92972cf1c5cc15bac9a7d0ab37525df430adc315f,-1,443,1,392.45203061,1571664727,Regular,37af92ccfc01f4070632d0477c90ce8aadb776edea39145b46144cd6c97a7f49
37af92ccfc01f4070632d0477c90ce8aadb776edea39145b46144cd6c97a7f49,1,3,1,392.45203061,1571479448,Vote,a3b9e3440b44287ef155b8b92972cf1c5cc15bac9a7d0ab37525df430adc315f
c7318cd0bb9e0bc7dd8734873efc64e0f4df135ba5da6d77add0898b1a75ef6f,-1,0,1,392.49597671,1569584850,Regular,f987a9e3ad93ded55771b1280b2ef8080bdbd635293ab4f7079a2782f5334fd9
f987a9e3ad93ded55771b1280b2ef8080bdbd635293ab4f7079a2782f5334fd9,1,3,1,392.49597671,1569541358,Vote,c7318cd0bb9e0bc7dd8734873efc64e0f4df135ba5da6d77add0898b1a75ef6f
251bb027b8b7e582fab1c20f83052ecd219d00a8fff26343c3a5b720c8842bdb,-1,10,1,299.83555973,1569084196,Regular,a359d86ded13ee5bfaa5c4d62e9ac308dd96c34ff3bc4d19e44c5fb1e5d5c78a
30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b,-1,40,1,392.49597671,1569076813,Regular,384d2c113d8ca3f86e0bd0d8881b7c2fe3311e1e5c5e14fa47e9674dc78ad812
a359d86ded13ee5bfaa5c4d62e9ac308dd96c34ff3bc4d19e44c5fb1e5d5c78a,1,3,1,299.83555973,1569037778,Vote,251bb027b8b7e582fab1c20f83052ecd219d00a8fff26343c3a5b720c8842bdb
384d2c113d8ca3f86e0bd0d8881b7c2fe3311e1e5c5e14fa47e9674dc78ad812,1,3,1,392.49597671,1569020489,Vote,30317974f078c5094e0361cd71059d5567d82c2494a64bfc30b8ee3ed8d3b41b
be76abd73e5639d53e8e7671aeb39d8497e4a35feee10a1493b53c62c3e67550,-1,1,1,392.49597671,1568455160,Regular,f607fc9b2c45f9e4fc76ddfe7efaddbea1f360548d7beb6fdf2f3bc327166e61
293625a260d8791bfdc77faf0de84ffbbd1c4e4872a87b061115c3cd5c196066,-1,1,1,299.83555973,1568447520,Regular,84db10039f5967ad06608cef50a157512555069bd69ae8dfe0587418d9b260d0
f607fc9b2c45f9e4fc76ddfe7efaddbea1f360548d7beb6fdf2f3bc327166e61,1,3,1,392.49597671,1568425187,Vote,be76abd73e5639d53e8e7671aeb39d8497e4a35feee10a1493b53c62c3e67550
84db10039f5967ad06608cef50a157512555069bd69ae8dfe0587418d9b260d0,1,3,1,299.83555973,1568418799,Vote,293625a260d8791bfdc77faf0de84ffbbd1c4e4872a87b061115c3cd5c196066
5edea3d9099bde17f4ada737389c13a64007904ab29e59937bd7dec435801e6c,-1,2,1,392.5413216,1568304786,Regular,96c28217f6b828e5a07b4b8c40968026138c64f02e1106cf5762e3e3a3e64fc0
