tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,172,1,50.18063988,1597420859,Regular,ff1def346282ded87a9a2d9e19b47e926aef73893fac06f16a097f38bf631aa5
294240d36bb7cb689d5c6ee9980712350d31dc4ac402b7310d92b6cf7c0e49bc,-1,1,1,48.88349606,1577397710,Vote,4520efb5100322c89e8bbb773296c95807e038dbe9633de1d9edb01d6e01ed08
5770879a59c629a43b9fdea297e5a4aabefa195749307b35e85df7ab35b48e03,-1,1,1,48.88349606,1576886482,Vote,2a519e74cfdcea5f118e722c9c1389b98248da9cb0a53cbc79007c7144d22dd2
27e8ad01cc8a0a8ab62d4f6dae522157ef55d6d55da21665590c4fa7c5edb763,-1,1,1,48.88349606,1576710038,Vote,ec4af4c1bdbce08c9b3838fda3002738b68341889fdd080fde64ee86dc4f551a
0ce0952a876aa81cd8d7bda94e3e02f514082764796f113857721dfd694c9241,-1,1,1,48.88349606,1576356856,Vote,e53dc7546d20cb780c65e840c6b4e5ad30f179e9c76a47c30669bcf534870419
ff1def346282ded87a9a2d9e19b47e926aef73893fac06f16a097f38bf631aa5,1,2,1,50.18063988,1576337799,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
c6d77236ce651c2ca3dc01295e482bdebe6488c57ace341b245116b7b5656bf0,-1,1,1,48.88349606,1576158064,Vote,2317433fa9770f8b057572beed3bbc75e8396a571ccd6f4c7a6253b3f4c96fbf
c8dce266bbab88931d37d4977a5afd128e6bb36c2121f8f2f14f34cd550dee2b,-1,1,1,48.88349606,1575928397,Vote,df2815b2a2876590c79190361ac21508c7d9904489eb58ae13ec82169c370300
488dbb2f54803123c07768f6b406e08a618d188aba69fb37003ae6f914848ff3,-1,1,1,48.88349606,1575925891,Vote,127b980bfa7464c650d60ba4d5640a8b713c5a70539cc485f89971ddedb35aae
adbf05ecdbed8465ea552a4057c945a6e36a332f769eb5a4e4b424d25d605ba3,-1,1,1,48.88349606,1575923031,Vote,410feac4ab0aa1e18ef0b0dcf95516e57a03f8e569c1c2105d11015068207813
65c39fe629b5b10ea9baf33071beb3d0267e22e54493a079e61c3ef8f62d6ae3,-1,1,1,48.88349606,1575572754,Vote,807ab5a59359087271ea7b7c913d53c34c10dc5b28aae7ae0b78ad0a7e6b970a
326e9a5111f150876eee160bcc717c7feee6d769c2b454e19e7c61e88244c65a,-1,1,1,48.88349606,1575566749,Vote,9dd866962fd6518ffb7612931acee518ab376e1c617e594b1321f2e9e1602911
7935f84d18e9972215244c40cd551ffcadb2831412bb620b324425bb03c03e08,-1,1,1,48.88349606,1575190946,Vote,2669ae477f0d1954f61a14732dda442eca2a0d41bbdfc014226c62ece06822f0
bbba359d5bd421d238f0643fdaece73af938786dd8bc506068a9c8e8330cd736,-1,1,1,48.88349606,1575188939,Vote,5aa7d2821b59441458d433269769e3c06c2a47a76591af335d2dc8a74efcaec9
979b9e99a81279175e45af28cbb215820ec813a0f67c1ed3decdbaaf660410c1,-1,1,1,48.88349606,1575159337,Vote,f1fa0e56c561c0be848ee683b16ea9807999258c1196e012408e4ecff893d887
27c7b2ac87dcd31fe84183207d4cabb23c0b24c85f19ba3ea3eac60233592683,-1,1,1,48.88349606,1574978124,Vote,957ce3308a3ab1694c91e0bb9cce7f9fa58c3985edee35c71c0fc48fabab35ba
a32b60925495e46ae01eac982f9e2ca30964db97efa102fbb8af70b1be7907ae,-1,1,1,48.88349606,1574946496,Vote,e8a46f3b96cf78a2b4d61f4ff8e14516c6f64f52749a9d866cf31ddf354cf240
c8a9637791da67441516c1aaf5bc73e9a5856b712925e0fa0a6e02f89fcba064,-1,1,1,48.88349606,1574748383,Vote,010a8d68d9fa965fb880e0c9e66b3a3a506e8e8d95fd03193640b0b5c72fe041
acbe38067e380b7ce6d1dd0fb8d5420f42d10d006eb109b09447ff6fec153965,-1,1,1,48.88349606,1574669288,Vote,855f6c611da2e1d99e59f9d9b1dcb57a484ffb3ccf6ce1f121e8a0b15b7bfd47
9b5f0c3fa172cc5fea2a59bbd83da6ffd5165fe7945b9dd51baa68e02c813412,-1,1,1,48.88349606,1574646954,Vote,76810d631b034625874d7b36a7a9587a0977c3079660b5a2509552dc81a13abd
7a044106147e23fb7893230bd54f3da659f994408d4cbd3275948815ecc8c5a0,-1,1,1,48.88349606,1574638929,Vote,b9a901788695296b53a7745205c7a32873ad97905bafee8db4f733d441e804ff
e82c59bffa599fe748cf3bbc291c874994df7a34b585c074748781da6cea510a,-1,1,1,48.88349606,1574561188,Vote,34658c4f5f7d9d00c38ab1fa6ca0a1df4fa8a4e851a1292a719face035335810
807ab5a59359087271ea7b7c913d53c34c10dc5b28aae7ae0b78ad0a7e6b970a,1,0,1,48.88349606,1574470514,Ticket,65c39fe629b5b10ea9baf33071beb3d0267e22e54493a079e61c3ef8f62d6ae3
957ce3308a3ab1694c91e0bb9cce7f9fa58c3985edee35c71c0fc48fabab35ba,1,0,1,48.88349606,1574470514,Ticket,27c7b2ac87dcd31fe84183207d4cabb23c0b24c85f19ba3ea3eac60233592683
010a8d68d9fa965fb880e0c9e66b3a3a506e8e8d95fd03193640b0b5c72fe041,1,0,1,48.88349606,1574470455,Ticket,c8a9637791da67441516c1aaf5bc73e9a5856b712925e0fa0a6e02f89fcba064
127b980bfa7464c650d60ba4d5640a8b713c5a70539cc485f89971ddedb35aae,1,0,1,48.88349606,1574470455,Ticket,488dbb2f54803123c07768f6b406e08a618d188aba69fb37003ae6f914848ff3
2317433fa9770f8b057572beed3bbc75e8396a571ccd6f4c7a6253b3f4c96fbf,1,0,1,48.88349606,1574470455,Ticket,c6d77236ce651c2ca3dc01295e482bdebe6488c57ace341b245116b7b5656bf0
2669ae477f0d1954f61a14732dda442eca2a0d41bbdfc014226c62ece06822f0,1,0,1,48.88349606,1574470455,Ticket,7935f84d18e9972215244c40cd551ffcadb2831412bb620b324425bb03c03e08
2a519e74cfdcea5f118e722c9c1389b98248da9cb0a53cbc79007c7144d22dd2,1,0,1,48.88349606,1574470455,Ticket,5770879a59c629a43b9fdea297e5a4aabefa195749307b35e85df7ab35b48e03
34658c4f5f7d9d00c38ab1fa6ca0a1df4fa8a4e851a1292a719face035335810,1,0,1,48.88349606,1574470455,Ticket,e82c59bffa599fe748cf3bbc291c874994df7a34b585c074748781da6cea510a
410feac4ab0aa1e18ef0b0dcf95516e57a03f8e569c1c2105d11015068207813,1,0,1,48.88349606,1574470455,Ticket,adbf05ecdbed8465ea552a4057c945a6e36a332f769eb5a4e4b424d25d605ba3
4520efb5100322c89e8bbb773296c95807e038dbe9633de1d9edb01d6e01ed08,1,0,1,48.88349606,1574470455,Ticket,294240d36bb7cb689d5c6ee9980712350d31dc4ac402b7310d92b6cf7c0e49bc
