tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,121,1,23.19499055,1618947540,Regular,1b181c5163a4d2201f3ebb0195b394b662159eb3341336fbcf25a04e9caa62f6
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,236,1,23.19499055,1618946186,Regular,a4c2ae1df1b501f297a67dd1078cd9e48de290d72ef5a7e590ceca997e6280df
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,42,1,23.21916719,1618944327,Regular,65971c0f88de22a3347c1e98b790ea8ea8d30ae82de1563a3a8de14c0c135bb5
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,73,1,23.19499055,1618944068,Regular,2b82d5b16c601afcd10aff7805d9a24190ffa231045df9a0246c4e2ed8a8e8a6
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,324,1,23.19499055,1618924618,Regular,3adc22ac2a7adcefe50e29fd9bb1c70dc3c53b25578c124ad89a338d3a18e16c
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,38,1,23.19499055,1618924618,Regular,10f104c63c24e168df63b731f1b8b44ad0b4a4823b2bbf030a3fe163a0e7fe4c
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,319,1,23.19499055,1618924618,Regular,324b7107b050d9d663a1787c7c50548d3e533d5e5ef08165b1bc3ae8f6f36e6c
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,19,1,23.21916719,1618923950,Regular,d7d3b19d3b0935e751673b83d3685f7092d4edd7dade98a57f2129600be33815
1b181c5163a4d2201f3ebb0195b394b662159eb3341336fbcf25a04e9caa62f6,1,3,1,23.19499055,1618754236,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
3adc22ac2a7adcefe50e29fd9bb1c70dc3c53b25578c124ad89a338d3a18e16c,1,3,1,23.19499055,1618543132,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
324b7107b050d9d663a1787c7c50548d3e533d5e5ef08165b1bc3ae8f6f36e6c,1,3,1,23.19499055,1618539544,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
10f104c63c24e168df63b731f1b8b44ad0b4a4823b2bbf030a3fe163a0e7fe4c,1,3,1,23.19499055,1618045660,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
2b82d5b16c601afcd10aff7805d9a24190ffa231045df9a0246c4e2ed8a8e8a6,1,3,1,23.19499055,1617935193,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
