tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099,-1,10,1,39.31836558,1586025068,Regular,359b28a2c1433f45d4b851470fa80c2819889645b132b6a188bac0cf6d81e2ae
1abbabe614f4bea80d6fba82e147563f201c68a778b8832bd2a71c3abd7f9e11,-1,27,1,39.31836558,1586002099,Regular,1670ed767caf3e3b0a15476447479601a18019cec9ec4b619d825b4e806e5397
19f0f483ed912ce40d68040ad45d2495d0e8817cc1e803f147d50137f0473707,-1,20,1,39.31836559,1585989845,Regular,35ada9088e141cadcc55d697dab5c0c44120b9a3c26912bc1748534ec3616f8a
9c9428d06dbff7a536c55600138bb5e483a9071a687783d04fcefdd439f965f3,-1,2,1,39.31836559,1584611253,Regular,99741442ed6285c51939280ae061b7bc29713e4f97429da71c7a900919c62d6b
359b28a2c1433f45d4b851470fa80c2819889645b132b6a188bac0cf6d81e2ae,1,3,1,39.31836558,1584102235,Vote,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
1670ed767caf3e3b0a15476447479601a18019cec9ec4b619d825b4e806e5397,1,3,1,39.31836558,1584070692,Vote,1abbabe614f4bea80d6fba82e147563f201c68a778b8832bd2a71c3abd7f9e11
99741442ed6285c51939280ae061b7bc29713e4f97429da71c7a900919c62d6b,1,3,1,39.31836559,1583730968,Vote,9c9428d06dbff7a536c55600138bb5e483a9071a687783d04fcefdd439f965f3
35ada9088e141cadcc55d697dab5c0c44120b9a3c26912bc1748534ec3616f8a,1,3,1,39.31836559,1583471605,Vote,19f0f483ed912ce40d68040ad45d2495d0e8817cc1e803f147d50137f0473707
e7eedee851c9cde9c5789489bae710eb242be0c2d239f7c052a9c8343838aafd,-1,5,1,39.35586313,1582866077,Regular,55d9511f0942d6c52eae73a4a90665ae45974f59efa25437d0cbaad4470ac0ed
78dc1b1c246f6d8105509532f0bd5456634f8c8331fc7b5e0d382834cb4a52b4,-1,7,1,39.35586313,1582858267,Regular,b7856b8e36e8344ecf41459b788cdece2b62b5a8b9711596c879f3bfaf023fd9
57f2ef8e1d51a88ea05ccd8d22b2334a8a34cc46a312a4b62df51f36cb7167c6,-1,13,1,39.35586313,1582850876,Regular,baf9ecfabb17290ac52b4334d9d0addfe3218e2e43c3d41b43194a7b0bcd16c5
a5ccebdefa9accc02f39b475e25578469d42c66a529b2e7914b0316e86362ebe,-1,12,1,39.35586313,1582849085,Regular,ac2ac70725d7f8debf64a9edf061e21f422604f1fd5508af1f337fd293f95cbf
1465c6faf9d5fdfcb75d85959d19f2fd2b62f9b597b8309130ddb5c85a93e71f,-1,22,1,39.35586313,1582846304,Regular,debc8fafad48e42b1231b1c586fe8510cdc0400e922e4ee980dd905c43f3b5b6
7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad,-1,8,1,39.35586313,1582816254,Regular,e7cc81d2ff0fe7f85cd4d0e33742d75128380d2ffa6bc72f07e6f7899b0db356
ac2ac70725d7f8debf64a9edf061e21f422604f1fd5508af1f337fd293f95cbf,1,3,1,39.35586313,1582776275,Vote,a5ccebdefa9accc02f39b475e25578469d42c66a529b2e7914b0316e86362ebe
b7856b8e36e8344ecf41459b788cdece2b62b5a8b9711596c879f3bfaf023fd9,1,3,1,39.35586313,1582623515,Vote,78dc1b1c246f6d8105509532f0bd5456634f8c8331fc7b5e0d382834cb4a52b4
baf9ecfabb17290ac52b4334d9d0addfe3218e2e43c3d41b43194a7b0bcd16c5,1,3,1,39.35586313,1582618849,Vote,57f2ef8e1d51a88ea05ccd8d22b2334a8a34cc46a312a4b62df51f36cb7167c6
debc8fafad48e42b1231b1c586fe8510cdc0400e922e4ee980dd905c43f3b5b6,1,3,1,39.35586313,1582468808,Vote,1465c6faf9d5fdfcb75d85959d19f2fd2b62f9b597b8309130ddb5c85a93e71f
55d9511f0942d6c52eae73a4a90665ae45974f59efa25437d0cbaad4470ac0ed,1,3,1,39.35586313,1582202982,Vote,e7eedee851c9cde9c5789489bae710eb242be0c2d239f7c052a9c8343838aafd
e7cc81d2ff0fe7f85cd4d0e33742d75128380d2ffa6bc72f07e6f7899b0db356,1,3,1,39.35586313,1582130336,Vote,7a6521927e894f079e5944aec1361311b9287774f2e299ee5b728010b4f280ad
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,-1,13,1,8.14747311,1582029416,Regular,bad9dd353a56d8e1242a80869fab72e8ebed179ba92dd5d51a9e6b389373bd62
bad9dd353a56d8e1242a80869fab72e8ebed179ba92dd5d51a9e6b389373bd62,1,36,1,8.14747311,1582003146,Regular,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
