tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0079c688f6070cad7597013609674f63de577564866499d4e18a239884185130,-1,0,1,169.93136642,1562630691,Ticket,5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822
28d2d9413014b1dc2fa8d1f19b94c9c691878e1c203bf4b27e2496f1dac542d8,-1,0,1,169.93136642,1562630691,Ticket,5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822
67912809998933f94a138408a59be44f6edd7a148c811e8f067d085ce3b551d7,-1,0,1,169.93136642,1562630691,Ticket,5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822
6b45f2a0e22940bd7ed5dad6eb2ff32fe85697358bdbde5a9760b26115f6dcad,-1,0,1,169.93136642,1562630691,Ticket,5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822
8adf49330e1c24626e2de4089966c870b0fca283e12c4dda79bb5031dcb951e3,-1,0,1,169.93136642,1562630691,Ticket,5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822
d2fb43d737d817da32840c39c46997c9761a5ff37f7300ad38395bd1899ee480,-1,0,1,169.93136642,1562630691,Ticket,5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822
fe265b33f980fc5f8f383ea40b302df2c8410ac7eb971d0943a891a0994d0ddd,-1,0,1,169.93136642,1562630691,Ticket,5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822
5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822,1,1,1,169.93136642,1562630514,Regular,fe265b33f980fc5f8f383ea40b302df2c8410ac7eb971d0943a891a0994d0ddd
5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822,1,6,1,169.93136642,1562630514,Regular,d2fb43d737d817da32840c39c46997c9761a5ff37f7300ad38395bd1899ee480
5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822,1,4,1,169.93136642,1562630514,Regular,8adf49330e1c24626e2de4089966c870b0fca283e12c4dda79bb5031dcb951e3
5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822,1,2,1,169.93136642,1562630514,Regular,67912809998933f94a138408a59be44f6edd7a148c811e8f067d085ce3b551d7
5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822,1,3,1,169.93136642,1562630514,Regular,28d2d9413014b1dc2fa8d1f19b94c9c691878e1c203bf4b27e2496f1dac542d8
5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822,1,5,1,169.93136642,1562630514,Regular,0079c688f6070cad7597013609674f63de577564866499d4e18a239884185130
5888acda76b31c1f7a1ff7cb2d00293d4928b1009b008f0d7a278efe0e162822,1,0,1,169.93136642,1562630514,Regular,6b45f2a0e22940bd7ed5dad6eb2ff32fe85697358bdbde5a9760b26115f6dcad
