tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a095ee3f55ae5ac907650501678a4d114418e0ae49e66a48bb4fdb27149db8,-1,0,1,137.12668712,1547047118,Ticket,21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5
114987518bbe1e7e50af01b19398fb17336c7bd048b408861ae014bf3a7b4235,-1,0,1,137.12668712,1547047118,Ticket,21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5
4f22315f88d828c607362837bf2a01233315afc189a4baeceb15e9390f6c9d5d,-1,0,1,137.12668712,1547047118,Ticket,21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5
7adc815e5b61f34d850387edda4f167060bc6daea6988d3cd5b3f62853a55210,-1,0,1,137.12668712,1547047118,Ticket,21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5
eb56bfe45efcdd85fd9446b271d7cc37c1ed061dab3196b4ec462498626e2acf,-1,0,1,137.12668712,1547047118,Ticket,21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5
21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5,1,3,1,137.12668712,1547047094,Regular,08a095ee3f55ae5ac907650501678a4d114418e0ae49e66a48bb4fdb27149db8
21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5,1,0,1,137.12668712,1547047094,Regular,7adc815e5b61f34d850387edda4f167060bc6daea6988d3cd5b3f62853a55210
21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5,1,4,1,137.12668712,1547047094,Regular,114987518bbe1e7e50af01b19398fb17336c7bd048b408861ae014bf3a7b4235
21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5,1,2,1,137.12668712,1547047094,Regular,eb56bfe45efcdd85fd9446b271d7cc37c1ed061dab3196b4ec462498626e2acf
21b8cc27b891e9ce2e6ad7e11db15e984f57682cbc1300f038cdecbef3033af5,1,1,1,137.12668712,1547047094,Regular,4f22315f88d828c607362837bf2a01233315afc189a4baeceb15e9390f6c9d5d
