tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,57,1,48.81898586,1587932324,Regular,05af48b15129df4eefe90a1824729fc4ef41ac1715a3d76751b0be5cd5d9aabb
05af48b15129df4eefe90a1824729fc4ef41ac1715a3d76751b0be5cd5d9aabb,1,1,1,48.81898586,1580767854,Revocation,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,115,1,48.81898586,1578641022,Regular,7606ff8743e612781e50ae295b0d706a8feea3ae99e5468fd8114e602f5ea258
7606ff8743e612781e50ae295b0d706a8feea3ae99e5468fd8114e602f5ea258,1,1,1,48.81898586,1578543406,Revocation,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,-1,4,1,48.81898586,1577162329,Regular,96cff4a6bf9d5908d452dc309d31430eaffb4ee7488d6c42875831b737bc3cc3
60e493b5ff67de596b870e8bdb671f7307a18151d65eb2d5b04d91e70651e138,-1,12,1,48.81898586,1577155468,Regular,92748c054d5627a2e8069c095c7100ebe4f7346d99d93f1e9e864d560fa0b670
8c29f025ce735b03f769ae28dc78bf8927b1117f6f828e9fe74153f78dab6971,-1,4,1,48.81898586,1577153730,Regular,92b701b928ba9c03a9dbe964fe6be7f5302beb199af821b4273b39a4d1689f53
08011989521c9b733cd0f23de2a24fdd60bf94d1c04c3cd58a35b11d1e5f76a5,-1,3,1,48.81898586,1577151522,Regular,d7aabb67aa2a531f3f58330807edea0251e003c3f85fdde35d15fd650212a32c
d7aabb67aa2a531f3f58330807edea0251e003c3f85fdde35d15fd650212a32c,1,1,1,48.81898586,1577111286,Revocation,08011989521c9b733cd0f23de2a24fdd60bf94d1c04c3cd58a35b11d1e5f76a5
92b701b928ba9c03a9dbe964fe6be7f5302beb199af821b4273b39a4d1689f53,1,1,1,48.81898586,1577110559,Revocation,8c29f025ce735b03f769ae28dc78bf8927b1117f6f828e9fe74153f78dab6971
96cff4a6bf9d5908d452dc309d31430eaffb4ee7488d6c42875831b737bc3cc3,1,1,1,48.81898586,1577110230,Revocation,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
92748c054d5627a2e8069c095c7100ebe4f7346d99d93f1e9e864d560fa0b670,1,1,1,48.81898586,1577109940,Revocation,60e493b5ff67de596b870e8bdb671f7307a18151d65eb2d5b04d91e70651e138
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,49,1,50.15565148,1575613097,Regular,a2fc2de0ac2a8d1b062f0a109331391c1e1d4e34222e0827bd7272fb8646b6ad
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,16,1,50.15565148,1575597795,Regular,016f26232c2bbd98cb2c9b08c44b1158fa522cfca7789fe7e146a9cfbba62c4a
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,41,1,50.15565148,1575595954,Regular,4fcbfd91cfa9e8d789d386eab84588509ad10f4764d17d3f306fe4247bf15527
4fcbfd91cfa9e8d789d386eab84588509ad10f4764d17d3f306fe4247bf15527,1,3,1,50.15565148,1574828051,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
016f26232c2bbd98cb2c9b08c44b1158fa522cfca7789fe7e146a9cfbba62c4a,1,3,1,50.15565148,1574648881,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
a2fc2de0ac2a8d1b062f0a109331391c1e1d4e34222e0827bd7272fb8646b6ad,1,3,1,50.15565148,1574623535,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
00a149560b89687413787ad721b66c0242114d98b38b7523cf96d155a9cccfef,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
00a149560b89687413787ad721b66c0242114d98b38b7523cf96d155a9cccfef,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
173a1f38746ab2371e6c215222906f31a5d2cda882cbd29e4f61e1e4e6c88710,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
173a1f38746ab2371e6c215222906f31a5d2cda882cbd29e4f61e1e4e6c88710,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
186d07d61397ac56c9ae87938132918594bb820beb6645369897c6ef41e7d5bc,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
186d07d61397ac56c9ae87938132918594bb820beb6645369897c6ef41e7d5bc,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
19b70d15845a4b33197f8317d0969b0c457fdafefe1c1c3445ed528c73077489,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
19b70d15845a4b33197f8317d0969b0c457fdafefe1c1c3445ed528c73077489,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
1c8d5922e6ee024de6398970be92e82f0da98badadb57dc6bec8b318f9113b74,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
1c8d5922e6ee024de6398970be92e82f0da98badadb57dc6bec8b318f9113b74,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
1ce4953834904a00c4b793a1929e5619926652cdcd2b053b0618cf61f5c21118,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
1ce4953834904a00c4b793a1929e5619926652cdcd2b053b0618cf61f5c21118,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
36506bb56f8d437db5f54e27a64aab4ec693d7f6ca7813ed74568b5dbd14bd77,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
36506bb56f8d437db5f54e27a64aab4ec693d7f6ca7813ed74568b5dbd14bd77,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
4b4b30f19f766adc4027f8ff4193a20d15e5d4320a57132f7259006b3ae61e0a,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
4b4b30f19f766adc4027f8ff4193a20d15e5d4320a57132f7259006b3ae61e0a,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
4dd0b25b7793f03fec3610e225cca28b1bdccac7aaeaaa9f5c74f4b5098a9834,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
4dd0b25b7793f03fec3610e225cca28b1bdccac7aaeaaa9f5c74f4b5098a9834,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
6b4a117ac87063aaab78451490dbf21618db0abcea3819bd3131bee69bd65702,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
6b4a117ac87063aaab78451490dbf21618db0abcea3819bd3131bee69bd65702,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
8eb3795049cbf5c28781739b11ca99d8d62c9a820f73a13f6aa29c3460b35afb,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
8eb3795049cbf5c28781739b11ca99d8d62c9a820f73a13f6aa29c3460b35afb,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
a7263d006587a42778d88dc6dccf55e5d21a1e850dd80dd774c01ebbab18d0ec,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
a7263d006587a42778d88dc6dccf55e5d21a1e850dd80dd774c01ebbab18d0ec,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
a8c15f8c57c6eba8d1913919831c558564fe2ac32969433efd7d6b0176806186,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
a8c15f8c57c6eba8d1913919831c558564fe2ac32969433efd7d6b0176806186,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
b4d263b8559ec463800dc3902f2e593fac50e833c1a67798ac40b1f77e798e7f,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
b4d263b8559ec463800dc3902f2e593fac50e833c1a67798ac40b1f77e798e7f,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
c1bbf1196c8f2cc81438342f0da0aa10cd0b4b88010eeb602a58ac29403edc9f,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
c1bbf1196c8f2cc81438342f0da0aa10cd0b4b88010eeb602a58ac29403edc9f,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
e16bc9af3777232b2f4805278fb05204bac87de6469ce1032eea288c9240bef4,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
e16bc9af3777232b2f4805278fb05204bac87de6469ce1032eea288c9240bef4,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
ed6ca864e666ba31387e5501859df9c80c37d0fb9bb099dc5bae6f5c6aeb9526,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
ed6ca864e666ba31387e5501859df9c80c37d0fb9bb099dc5bae6f5c6aeb9526,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
f208839daf67102d32a0b81abe1c8f81565f7917f704579dd1b04d2ed84dd0bf,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
f208839daf67102d32a0b81abe1c8f81565f7917f704579dd1b04d2ed84dd0bf,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
fd42a894eac3c6995e3ca2055d8e3b7b635e6b7bfbd8392ba2c24f94f418b963,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
fd42a894eac3c6995e3ca2055d8e3b7b635e6b7bfbd8392ba2c24f94f418b963,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
ff0e3f58e395c6152a540def4eba799401a26ca1c18f28eaa7711f90c312f3b1,-1,0,1,0.06458205,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
ff0e3f58e395c6152a540def4eba799401a26ca1c18f28eaa7711f90c312f3b1,-1,1,1,48.87336401,1574464431,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
16942527db6f756ea90ba023609f8c3768bb2cb7550f74bc27daaf25cfb273de,-1,0,1,0.06458205,1574464382,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
16942527db6f756ea90ba023609f8c3768bb2cb7550f74bc27daaf25cfb273de,-1,1,1,48.87336401,1574464382,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
1af8d9c869e4263c3212c0821641ae778ddf5e31a0be336257ffa73cf51cab68,-1,0,1,0.06458205,1574464382,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
1af8d9c869e4263c3212c0821641ae778ddf5e31a0be336257ffa73cf51cab68,-1,1,1,48.87336401,1574464382,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
219b965030a6820c948602edc01fa914f82866bb9cc03e39d2d262e017c32bef,-1,1,1,48.87336401,1574464382,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
219b965030a6820c948602edc01fa914f82866bb9cc03e39d2d262e017c32bef,-1,0,1,0.06458205,1574464382,Ticket,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
