tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd83298585bf167c4c8279e33bcde270977d31fdf6d3f282516c84c9e89b916,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
0bd83298585bf167c4c8279e33bcde270977d31fdf6d3f282516c84c9e89b916,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
15a1f0aa587cd7513681d6e2b158d7559f16d6a2240a1a5c741921e0bb4b7492,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
15a1f0aa587cd7513681d6e2b158d7559f16d6a2240a1a5c741921e0bb4b7492,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
1abfe7b86ee631bbe83513c7b8a4746cdbc008cf9b21b76fe322ececa4cea0d2,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
1abfe7b86ee631bbe83513c7b8a4746cdbc008cf9b21b76fe322ececa4cea0d2,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
1ffba9149ceece2c26adcaeb539067d99822d5bde85a87ccf12329ef676f0720,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
1ffba9149ceece2c26adcaeb539067d99822d5bde85a87ccf12329ef676f0720,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
28808df646bdbb16166a527e6aca001ee686c04b01aadb42874b7311968bf8e8,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
28808df646bdbb16166a527e6aca001ee686c04b01aadb42874b7311968bf8e8,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
371f06472621ed05c1afd0b61ab076674248c344ee44f435ec6500aecd7d0a21,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
371f06472621ed05c1afd0b61ab076674248c344ee44f435ec6500aecd7d0a21,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
3a4e2d15cd846eea940cf77ea7605feaf392f942de388a586e97fa6366a6e9c6,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
3a4e2d15cd846eea940cf77ea7605feaf392f942de388a586e97fa6366a6e9c6,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
6543c8d6ded4bd86f88727d5e334185e918843d80f9e24cc4790531a62cd3e4a,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
6543c8d6ded4bd86f88727d5e334185e918843d80f9e24cc4790531a62cd3e4a,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
6da3d38658fc09e95cdffce49afd65a60e00390e8311122c6726f648e4bc39b4,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
6da3d38658fc09e95cdffce49afd65a60e00390e8311122c6726f648e4bc39b4,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
76cba2b1fd79828a365816b32d8a45288f33daed0d0d798e8285a0235673ffd2,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
76cba2b1fd79828a365816b32d8a45288f33daed0d0d798e8285a0235673ffd2,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
7c935500acbf846743794608ac2d1626853c0b075538a14541448077c046ec66,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
7c935500acbf846743794608ac2d1626853c0b075538a14541448077c046ec66,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
7fd5f11fc0b2a6188b5d809f5fb072bf487f670f711fb5d6aa94a537768dd4c9,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
7fd5f11fc0b2a6188b5d809f5fb072bf487f670f711fb5d6aa94a537768dd4c9,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
84ea4e25495e96c826804502ed5f7c1d51038e40fa071205ee700458d4fa70d7,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
84ea4e25495e96c826804502ed5f7c1d51038e40fa071205ee700458d4fa70d7,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
86d4343ba56529e6c800d1c3b917a715963be003cd25623308a82a898d5fe1be,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
86d4343ba56529e6c800d1c3b917a715963be003cd25623308a82a898d5fe1be,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
92f45059f557a4349272878682001888ca752269b7aa7616d946b2a0252e9fe6,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
92f45059f557a4349272878682001888ca752269b7aa7616d946b2a0252e9fe6,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
a004ad96b75460854d9d17bf9e8a6e42d6165d8114a7e86ccde2015f3c62c877,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
a004ad96b75460854d9d17bf9e8a6e42d6165d8114a7e86ccde2015f3c62c877,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
bcec0abe6bafa359f3f9db377477c77dcd6d5d87547462974b1514c3a1568243,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
bcec0abe6bafa359f3f9db377477c77dcd6d5d87547462974b1514c3a1568243,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
e70307471b239399430096a83f52be49d95efe8d00847748b56c2a05a6af894a,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
e70307471b239399430096a83f52be49d95efe8d00847748b56c2a05a6af894a,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
f7b172dfb1c7fecc7d8e7073a546f9c4dcbe07c3e69ac323d277a7e35077dd5a,-1,0,1,0.04114503,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
f7b172dfb1c7fecc7d8e7073a546f9c4dcbe07c3e69ac323d277a7e35077dd5a,-1,1,1,119.74235685,1642446360,Ticket,6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e
6bca73d323b91fa5860b976565c099ced071a1deea29c0272162a1f14411324e,1,0,1,0.04114503,1642446256,Regular,1ffba9149ceece2c26adcaeb539067d99822d5bde85a87ccf12329ef676f0720
