tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1022f6f885481b21643ea298cf29bbe7e1189df1826ece1d22461703e67df0af,-1,1,1,12.4255992,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
1022f6f885481b21643ea298cf29bbe7e1189df1826ece1d22461703e67df0af,-1,0,1,0.02839425,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
4dc198329a0fd0fed14f974d6c66eff18d1881485679853e7e8c63f15c0b5fd2,-1,0,1,0.02839425,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
4dc198329a0fd0fed14f974d6c66eff18d1881485679853e7e8c63f15c0b5fd2,-1,1,1,12.4255992,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
8cb8965a5c8d55a1248411e57ef5d783cbef4a5f1483164aa649b26007dfff06,-1,0,1,0.02839425,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
8cb8965a5c8d55a1248411e57ef5d783cbef4a5f1483164aa649b26007dfff06,-1,1,1,12.4255992,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
8f73f97cff86e6e62d2c6f4417e2db1435e3db1d066ba9b05217a3aae88d0b8f,-1,1,1,12.4255992,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
8f73f97cff86e6e62d2c6f4417e2db1435e3db1d066ba9b05217a3aae88d0b8f,-1,0,1,0.02839425,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
faa2fa784e5b98c552800e5e6188ea9e18939e39e99ac750a66577d4411e0d4c,-1,0,1,0.02839425,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
faa2fa784e5b98c552800e5e6188ea9e18939e39e99ac750a66577d4411e0d4c,-1,1,1,12.4255992,1669409064,Ticket,dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,5,1,12.4255992,1669408909,Regular,8cb8965a5c8d55a1248411e57ef5d783cbef4a5f1483164aa649b26007dfff06
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,2,1,0.02839425,1669408909,Regular,1022f6f885481b21643ea298cf29bbe7e1189df1826ece1d22461703e67df0af
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,3,1,12.4255992,1669408909,Regular,1022f6f885481b21643ea298cf29bbe7e1189df1826ece1d22461703e67df0af
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,8,1,0.02839425,1669408909,Regular,8f73f97cff86e6e62d2c6f4417e2db1435e3db1d066ba9b05217a3aae88d0b8f
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,9,1,12.4255992,1669408909,Regular,8f73f97cff86e6e62d2c6f4417e2db1435e3db1d066ba9b05217a3aae88d0b8f
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,0,1,0.02839425,1669408909,Regular,4dc198329a0fd0fed14f974d6c66eff18d1881485679853e7e8c63f15c0b5fd2
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,1,1,12.4255992,1669408909,Regular,4dc198329a0fd0fed14f974d6c66eff18d1881485679853e7e8c63f15c0b5fd2
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,6,1,0.02839425,1669408909,Regular,faa2fa784e5b98c552800e5e6188ea9e18939e39e99ac750a66577d4411e0d4c
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,7,1,12.4255992,1669408909,Regular,faa2fa784e5b98c552800e5e6188ea9e18939e39e99ac750a66577d4411e0d4c
dea5a67fa4542b654abbcccd5507f9e5472a2917913cbd71c2d7ef1be8ab69a6,1,4,1,0.02839425,1669408909,Regular,8cb8965a5c8d55a1248411e57ef5d783cbef4a5f1483164aa649b26007dfff06
