tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebdc80726a078733be2d157a6999b1932bf1df74805c079144a466fd8b7a9058,-1,13,1,249.76631616,1564526320,Regular,ea28cccd24c5a7903ba1567e038265c603bd79b8a5b6f4137ac91cfc66376e44
ea28cccd24c5a7903ba1567e038265c603bd79b8a5b6f4137ac91cfc66376e44,1,2,1,249.76631616,1563922846,Vote,ebdc80726a078733be2d157a6999b1932bf1df74805c079144a466fd8b7a9058
3a163383ae2bbbc51b1afe4b2c9a1c3fb6df9f1cae6648655012b49752ddef94,-1,2,1,249.86443512,1561070896,Regular,15a6094a6236d92d79c3f5a58817c8fa5cc921730a82ec1c24fe09d2d6100eb6
15a6094a6236d92d79c3f5a58817c8fa5cc921730a82ec1c24fe09d2d6100eb6,1,2,1,249.86443512,1561027523,Vote,3a163383ae2bbbc51b1afe4b2c9a1c3fb6df9f1cae6648655012b49752ddef94
994c3c9456ecbe8cbba806a5144df3586627ef19d5b43440cfd439780ac9c774,-1,3,1,216.70514813,1560690229,Regular,a51ac0eac07f2a9829014aeb25c233c748dc5b6fab78a8727337da42b0f7abd2
a51ac0eac07f2a9829014aeb25c233c748dc5b6fab78a8727337da42b0f7abd2,1,2,1,216.70514813,1560609101,Vote,994c3c9456ecbe8cbba806a5144df3586627ef19d5b43440cfd439780ac9c774
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,8,1,249.86443512,1560382059,Regular,0d84714b9961d6d38b049089eeac0548adf5f07a733aaf5089e5c4072a379d62
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,13,1,249.86443512,1560378271,Regular,b75319401a4ba2d9bb7b3841657c2f46b352a509973f096a3156bdd226bb902e
b75319401a4ba2d9bb7b3841657c2f46b352a509973f096a3156bdd226bb902e,1,2,1,249.86443512,1560151878,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
0d84714b9961d6d38b049089eeac0548adf5f07a733aaf5089e5c4072a379d62,1,2,1,249.86443512,1560115928,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
