tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9e7f5a75e66e035609aba200c85f15bf80a61bc6296f33a4af68eb44320646,-1,0,1,0.04060491,1640861871,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
9e9e7f5a75e66e035609aba200c85f15bf80a61bc6296f33a4af68eb44320646,-1,1,1,11.19096582,1640861871,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
389eb4cfcefcb7dc88eae01945fc0c8ad8240773a9f7d674f774a5105120ca20,-1,0,1,0.04060491,1640861803,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
389eb4cfcefcb7dc88eae01945fc0c8ad8240773a9f7d674f774a5105120ca20,-1,1,1,11.19096582,1640861803,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
6fe16e2274e84bda9bd20baa088f0e5cc6835ed42df224206c19f4dc34d42407,-1,0,1,0.04060491,1640861803,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
6fe16e2274e84bda9bd20baa088f0e5cc6835ed42df224206c19f4dc34d42407,-1,1,1,11.19096582,1640861803,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
81df9f9849c278fd13165102bc43f65c03572f3dfd1b07b58d6188c53b390a83,-1,0,1,0.04060491,1640861803,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
81df9f9849c278fd13165102bc43f65c03572f3dfd1b07b58d6188c53b390a83,-1,1,1,11.19096582,1640861803,Ticket,23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,2,1,0.04060491,1640861666,Regular,389eb4cfcefcb7dc88eae01945fc0c8ad8240773a9f7d674f774a5105120ca20
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,3,1,11.19096582,1640861666,Regular,389eb4cfcefcb7dc88eae01945fc0c8ad8240773a9f7d674f774a5105120ca20
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,4,1,0.04060491,1640861666,Regular,6fe16e2274e84bda9bd20baa088f0e5cc6835ed42df224206c19f4dc34d42407
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,6,1,0.04060491,1640861666,Regular,81df9f9849c278fd13165102bc43f65c03572f3dfd1b07b58d6188c53b390a83
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,5,1,11.19096582,1640861666,Regular,6fe16e2274e84bda9bd20baa088f0e5cc6835ed42df224206c19f4dc34d42407
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,7,1,11.19096582,1640861666,Regular,81df9f9849c278fd13165102bc43f65c03572f3dfd1b07b58d6188c53b390a83
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,0,1,0.04060491,1640861666,Regular,9e9e7f5a75e66e035609aba200c85f15bf80a61bc6296f33a4af68eb44320646
23d06239ee0703e2cf515221455547d7c564f229c207c036c77df9bc3c6830cf,1,1,1,11.19096582,1640861666,Regular,9e9e7f5a75e66e035609aba200c85f15bf80a61bc6296f33a4af68eb44320646
