tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ffa912ac66f12392b99614f9a7ecb524efe6a7f633acf24c186e42c3879048,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
0ca67f8cb22e7ee5f36c58ba76f29d6f5a2d0dcfdfcd623cabf6f199a4b76145,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
3a1b773652dc4d6ac6f2cd8a3a9a5acd264cf550fbca639ab501f0af121fb588,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
492e34328bb9091b4f405917d2b94f8c9434fcd09fd008b9b67401116cfa3d64,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
4a4ab29a82cadf7b2518ca7b446a53f79fd9f82c878287ef24d81f9d4ce662a6,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
552dc55a4c30c11fb86d69c998e0a8ef023f6a22e3c9689aa09fedde6873cb24,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
59fcfdaf3fc9bd9626840253973cba64783ac3e7a0c264acb3b9a6150fdfaa21,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
5efd0a3772249eef761c206c0dc282f187ba63fee94697c3a81119d0bcfd182d,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
65df69caf595932000e54bc4d8945c250bd68bde69fec2e00ddbd29d5d131824,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
663de6e2ca09b97d1a4156774e82db05dd4b13f16cee6bc352a5c88b36983d05,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
7a27ccb7067dfb95318f182123585e390c7d3b396c2a36300b4e4324b0551901,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
9e4c3efeb13386e3b7884a5b47d01bcbc8db3d89e11de83e1d6a2c7a50c2669c,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
a30ce2c55df9bd3871ce8e2d7462ad83eb02d98243d6fa195ca2999392e076a1,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
a723a95408f86437c7740a2227acdc1b02abd3390ca05b0dc872d8263fa9ea81,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
a894b3d644c194e386f1e0885a5d050a3cc8e2aa8d86f576c25927b94cea52a0,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
ca98bd817a3d84fb2739953c4a72dae1f187a58041c46b0f4e56ed8c7750b45e,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
cd8b77c54cb85859dc48296ae4d3874d47a34a4e240eafa077492e646978d912,-1,0,1,180.52965043,1545454953,Ticket,2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,15,1,180.52965043,1545454882,Regular,a723a95408f86437c7740a2227acdc1b02abd3390ca05b0dc872d8263fa9ea81
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,7,1,180.52965043,1545454882,Regular,4a4ab29a82cadf7b2518ca7b446a53f79fd9f82c878287ef24d81f9d4ce662a6
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,4,1,180.52965043,1545454882,Regular,0ca67f8cb22e7ee5f36c58ba76f29d6f5a2d0dcfdfcd623cabf6f199a4b76145
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,8,1,180.52965043,1545454882,Regular,7a27ccb7067dfb95318f182123585e390c7d3b396c2a36300b4e4324b0551901
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,16,1,180.52965043,1545454882,Regular,65df69caf595932000e54bc4d8945c250bd68bde69fec2e00ddbd29d5d131824
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,10,1,180.52965043,1545454882,Regular,492e34328bb9091b4f405917d2b94f8c9434fcd09fd008b9b67401116cfa3d64
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,0,1,180.52965043,1545454882,Regular,663de6e2ca09b97d1a4156774e82db05dd4b13f16cee6bc352a5c88b36983d05
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,13,1,180.52965043,1545454882,Regular,552dc55a4c30c11fb86d69c998e0a8ef023f6a22e3c9689aa09fedde6873cb24
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,14,1,180.52965043,1545454882,Regular,01ffa912ac66f12392b99614f9a7ecb524efe6a7f633acf24c186e42c3879048
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,2,1,180.52965043,1545454882,Regular,5efd0a3772249eef761c206c0dc282f187ba63fee94697c3a81119d0bcfd182d
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,9,1,180.52965043,1545454882,Regular,a894b3d644c194e386f1e0885a5d050a3cc8e2aa8d86f576c25927b94cea52a0
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,6,1,180.52965043,1545454882,Regular,3a1b773652dc4d6ac6f2cd8a3a9a5acd264cf550fbca639ab501f0af121fb588
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,1,1,180.52965043,1545454882,Regular,ca98bd817a3d84fb2739953c4a72dae1f187a58041c46b0f4e56ed8c7750b45e
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,3,1,180.52965043,1545454882,Regular,cd8b77c54cb85859dc48296ae4d3874d47a34a4e240eafa077492e646978d912
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,11,1,180.52965043,1545454882,Regular,9e4c3efeb13386e3b7884a5b47d01bcbc8db3d89e11de83e1d6a2c7a50c2669c
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,5,1,180.52965043,1545454882,Regular,59fcfdaf3fc9bd9626840253973cba64783ac3e7a0c264acb3b9a6150fdfaa21
2151931932439b9306f4c301678c77c58e060c881e90ea4761a6f31f175684d3,1,12,1,180.52965043,1545454882,Regular,a30ce2c55df9bd3871ce8e2d7462ad83eb02d98243d6fa195ca2999392e076a1
