tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd44afb5d832a0bf1de9a78ec0da58bed5cd1bcb40ff4092db4a44c9c96d0a9,-1,2,1,15.29677426,1641314605,Regular,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
6fd44afb5d832a0bf1de9a78ec0da58bed5cd1bcb40ff4092db4a44c9c96d0a9,-1,1,1,0.04112696,1641314605,Regular,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
a6814de24f88940b66a4996274a3d3b1a6b2206e5c09fa74eaf90a4421497b89,-1,1,1,15.29677426,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
a6814de24f88940b66a4996274a3d3b1a6b2206e5c09fa74eaf90a4421497b89,-1,0,1,0.04112696,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
df98ca177081ca645b8d2c6e4668a25a46cb67f637410b446be71f28b889a3c8,-1,0,1,0.04112696,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
df98ca177081ca645b8d2c6e4668a25a46cb67f637410b446be71f28b889a3c8,-1,1,1,15.29677426,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
e5a3d6686aa89a21c4db13b6083d9eff5db49379cfca2c3a2a1b8ab50dcb1832,-1,0,1,0.04112696,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
e5a3d6686aa89a21c4db13b6083d9eff5db49379cfca2c3a2a1b8ab50dcb1832,-1,1,1,15.29677426,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
ff0f9f875be2cb081dcff060663dd9f7d932ab91cffd63230cb1e48c31606001,-1,0,1,0.04112696,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
ff0f9f875be2cb081dcff060663dd9f7d932ab91cffd63230cb1e48c31606001,-1,1,1,15.29677426,1641312449,Ticket,8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,8,1,0.04112696,1641312220,Regular,e5a3d6686aa89a21c4db13b6083d9eff5db49379cfca2c3a2a1b8ab50dcb1832
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,9,1,15.29677426,1641312220,Regular,e5a3d6686aa89a21c4db13b6083d9eff5db49379cfca2c3a2a1b8ab50dcb1832
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,4,1,0.04112696,1641312220,Regular,a6814de24f88940b66a4996274a3d3b1a6b2206e5c09fa74eaf90a4421497b89
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,3,1,15.29677426,1641312220,Regular,df98ca177081ca645b8d2c6e4668a25a46cb67f637410b446be71f28b889a3c8
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,2,1,0.04112696,1641312220,Regular,df98ca177081ca645b8d2c6e4668a25a46cb67f637410b446be71f28b889a3c8
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,7,1,15.29677426,1641312220,Regular,ff0f9f875be2cb081dcff060663dd9f7d932ab91cffd63230cb1e48c31606001
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,6,1,0.04112696,1641312220,Regular,ff0f9f875be2cb081dcff060663dd9f7d932ab91cffd63230cb1e48c31606001
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,0,1,0.04112696,1641312220,Regular,6fd44afb5d832a0bf1de9a78ec0da58bed5cd1bcb40ff4092db4a44c9c96d0a9
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,5,1,15.29677426,1641312220,Regular,a6814de24f88940b66a4996274a3d3b1a6b2206e5c09fa74eaf90a4421497b89
8424b0ef50382aa456a3d42dd785505f4c0b8be5925329b58bac0f0c90cc0d4b,1,1,1,15.29677426,1641312220,Regular,6fd44afb5d832a0bf1de9a78ec0da58bed5cd1bcb40ff4092db4a44c9c96d0a9
