tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b42a927f04d0539ac488f281af9620b94836e10704f9df467d43efeee2f2c4,-1,1,1,32.81088667,1556139695,Vote,2b9959aab36ce897f416a283f697d3599eab791b58a2030f4e203946c6ecd797
61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb,-1,9,1,34.53062151,1554309626,Regular,92fec8570eab3790aa7d348300d1c91dab422291816245f77dc3145c83822738
92fec8570eab3790aa7d348300d1c91dab422291816245f77dc3145c83822738,1,2,1,34.53062151,1554003237,Vote,61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb
aec32e48cf852c78dc9658b94370839e9289f3cb70acfc975077cb74ede185ca,-1,1,1,32.81088667,1553012444,Vote,1b283105a1fde0993d7fc12cdc9d46a8cbe5f2f1f788c882197e1feae52c3d3a
ba2dc6476a486974981f4d31dd9d82136ab2553dd8918ea28c69433c3179c359,-1,1,1,32.81088667,1552900897,Vote,ce4239dab364e1190baf47086a8ac3e10915cca0ac702105a47add6338a60b25
9de71774ddef1a44e78c0a54284c92849afc1868dcc877616e7426c2a984d9be,-1,1,1,32.81088667,1552727067,Vote,1b0b1336d78fa74aa81939ce1ea29f557958b97bc6c4a52190d1d59463f65ba9
802840f80f031322c1af04e06c7c4059056593c55b7a6f6b19fd3dc1e8eefa07,-1,1,1,32.81088667,1552325807,Vote,5c8b48f2d1786bdaf43d618c1b407671b8b969278fe37f33245cbec0f830c749
49668bbdd16e7ea4a71d3be50f6817d18bac827b93681b7d301190af4167a570,-1,1,1,32.81088667,1552241843,Vote,57eba26d3260e134fdf855c69499bb731a701d32bf94f10fb7598e0fe53e2131
56190799577384e30224a145a4f0d203a983fb65cafd0693e47e4e2e4d0062f1,-1,1,1,32.81088667,1552100241,Vote,31990dd11eac46f70faabb8a92340aecb15ea1a3a9238d6624fe9f70c65700d6
982a535c76bc23ce80bc56d0e4f7cc55a6e985e87efb5756e77cb5ed068d12b4,-1,1,1,32.81088667,1551968387,Vote,4f2dd47a1925002030b4ce22de31aa92aaae3684aaea3e45db0cfd6d544776c7
73ab36ec607965afafc560d0ae14de40690305400f1c994c24effa99b2530c9b,-1,1,1,32.81088667,1551900122,Vote,c0cc25579c9b593d423312d18a59a29dc052b657092d8e49efb323c7d85903a7
17a58de0d95e563009f5d1b671f8ca7dd054d6a13bc05f4ff046715372c1ba22,-1,1,1,32.81088667,1551738272,Vote,bdd9f8416db228e04abdfc4fff0fe09b2cd391c3e8d9bbe7dd2ee5d038df4e8d
76fc0fe15a748bc0b7583b049fe9f59516404cd3417a5849bb55a60958adc2cb,-1,1,1,32.81088667,1551576659,Vote,0926e92fd343de9437c03ef794075444dfd26e43b6808c59c25571b9c97264dd
dc0a1c2bda4429017b62f8583f06bee49cd0da041992aa76ba563be9f462a530,-1,1,1,32.81088667,1551528319,Vote,3e8d03e55a78ca521f0f0609c5ecc688b8798bc10985d11037fd7f686567b66b
929da2f71dacc1593d1cd8b1b4aa05916cac4c20d378d0bcc9854c2b3da113e7,-1,1,1,32.81088667,1551513572,Vote,a79667dbf1368a92a3ee02c3d1214d299b193c2922b6e87da7fb8a3b857610a4
