tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,148,1,44.27756381,1635501807,Regular,56e2b0f8f3c159b23b78101164ad2b7461204bb04884366f23227bda26ca4a8f
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,146,1,44.27756381,1635199759,Regular,3e3c60df25cc90af5a006173a34bd4cc446705c3fbc31e195a52d01b08dd0869
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,5,1,44.27756381,1635198660,Regular,db5359d10dca63fa6eecb12d70df9b396a6fe77baca66c1d8bbeeff408941155
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,434,1,44.24446707,1635080040,Regular,85fc2aa65351e8559bd0ec6e97414989b6a871d32f93e362e3c456680aa02723
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,415,1,44.27756381,1635080040,Regular,8e4dd95340cf664666e2e9fe50f244e0acd3977c9be5ee8160d9f53904a3ce2c
85fc2aa65351e8559bd0ec6e97414989b6a871d32f93e362e3c456680aa02723,1,3,1,44.24446707,1593472747,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
db5359d10dca63fa6eecb12d70df9b396a6fe77baca66c1d8bbeeff408941155,1,3,1,44.27756381,1592979454,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
8e4dd95340cf664666e2e9fe50f244e0acd3977c9be5ee8160d9f53904a3ce2c,1,3,1,44.27756381,1592595854,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
56e2b0f8f3c159b23b78101164ad2b7461204bb04884366f23227bda26ca4a8f,1,3,1,44.27756381,1592090058,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
3e3c60df25cc90af5a006173a34bd4cc446705c3fbc31e195a52d01b08dd0869,1,3,1,44.27756381,1591927338,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
ababeb95debd381650822b27baa71645019112d15aa4b8596d49f594b61bfc3f,-1,0,1,0.07795156,1591810435,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
ababeb95debd381650822b27baa71645019112d15aa4b8596d49f594b61bfc3f,-1,1,1,43.23398422,1591810435,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
1ef70c306aea9f99d24cc708a18644bab061836e2042813fb9d76e515de6287a,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
1ef70c306aea9f99d24cc708a18644bab061836e2042813fb9d76e515de6287a,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
275a4861ca8b8732616e642830c1314e7177046004806f5f9bdbb7338ece9010,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
275a4861ca8b8732616e642830c1314e7177046004806f5f9bdbb7338ece9010,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
28df091c6dceb62b450e089e9ebe4fc0acd6d2d69911be1db041e1f3dbb81331,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
28df091c6dceb62b450e089e9ebe4fc0acd6d2d69911be1db041e1f3dbb81331,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
2981f9aca3cc9a999d832810b8fb40d0303b012814bd665c17f4a848c1969e63,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
2981f9aca3cc9a999d832810b8fb40d0303b012814bd665c17f4a848c1969e63,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
2d4a038b995d686e1184c2e073c9051505b5f79b484b776bda02951d7f1f0516,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
2d4a038b995d686e1184c2e073c9051505b5f79b484b776bda02951d7f1f0516,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
457c1e1122e3c5919b4ae6a8f8e89fa983dc9985386a3deddb193d688e0a5d8f,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
457c1e1122e3c5919b4ae6a8f8e89fa983dc9985386a3deddb193d688e0a5d8f,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
5367192c9b40a4ddb958e903ae1518bc7cbab2206fdefa8bb706d2ecb014e081,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
5367192c9b40a4ddb958e903ae1518bc7cbab2206fdefa8bb706d2ecb014e081,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
573b3548713a09b9b4b5749357729448621bccda29202744ff878213319002ed,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
573b3548713a09b9b4b5749357729448621bccda29202744ff878213319002ed,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
