tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6845032ab12cb10d943077a24c9277be7c82263221345d69076bdfea04ca2adf,-1,0,1,239.4218115,1562178774,Revocation,75a456b42d1a8e4388d4a16a0f1ab6795cf93855114179b7a7c8e03778777b3e
637c549601beabc609274303e2d3ceec6dc8a32787703792249e5fba94983326,-1,1,1,239.4218115,1560536647,Vote,3e8bcda031e04ed3922c09644b801cea41e7ba8fa1b0c988c6e6607091e67c85
9be9639ff4a073e917894f4e300502a54e685d34289225940097f20e9f3c6203,-1,1,1,239.4218115,1559333447,Vote,df6f3827a5d576b5623ab9d24ad244ae96b2cb8c757a3a51ca13888b2dd3dbf8
0da974036b2c28d03974c88c04fa0bf12bc3cbb8276b44025050c691f961a78b,-1,1,1,241.08849578,1558640577,Regular,f4210d5f2c382f271b38bfd006cd9faf4c4ff8d319374e6736032e3a2fa0cd8e
f4210d5f2c382f271b38bfd006cd9faf4c4ff8d319374e6736032e3a2fa0cd8e,1,2,1,241.08849578,1558604572,Vote,0da974036b2c28d03974c88c04fa0bf12bc3cbb8276b44025050c691f961a78b
54cd4e6019d7540bbe1c7f825591a086d9a17db7fe0bd2a238d29899c89b8f41,-1,1,1,239.4218115,1558526328,Vote,13983ff0474033b4c6586f9b63c0e1f73bbfa9f7d77c0a0c9bbecb78e77772dc
d40e5f9f09e060de0fd08cecd49c7989050e6f5b906d922b297d96d610f39436,-1,1,1,239.4218115,1558411425,Vote,5c0fc771c5dcc17e3e48e128d9c79c30f9dec5ec1a54731e9734d69296234a83
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,29,1,241.08849578,1558389809,Regular,b8fe3482512b54ff3bb5328e15ac9cc57aea628624fbce619d2690fb25f2b359
5c229479cee168f447e8c56cb27d73a9f646aed6f7644d4de0a641588d1481b7,-1,1,1,239.4218115,1558064809,Vote,fe6ea0ba452334f9f274e3fcd528c3906e5605d74be80ac16444c89540189076
b8fe3482512b54ff3bb5328e15ac9cc57aea628624fbce619d2690fb25f2b359,1,2,1,241.08849578,1557953100,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
1466e5b48045be5ab820d11a81dcaac44acd5cb1347625812e2d1c5e4137b0cc,-1,1,1,239.4218115,1557801233,Vote,2f988e4d74e051f1c7c91515614c7e256bf9ab3c476d581fb8a33fd970a362a8
4826e33a440e154c79a90101dca74137b3494b64bbc2873c9a0282d758acaae3,-1,1,1,239.4218115,1557411090,Vote,484b71608042e24bf7d1ddaa7b952b6537335b178f002868d18ec973dd03a703
1c1b9cf7e3f268eed48018765390411e1be2827909574b49194a7b4418f776b0,-1,3,1,241.08849578,1557302603,Regular,cb7efd2948235fe9047e3256145bcd2c62bced87a8c759aac67ef9aa04dc40bd
cb7efd2948235fe9047e3256145bcd2c62bced87a8c759aac67ef9aa04dc40bd,1,2,1,241.08849578,1557260263,Vote,1c1b9cf7e3f268eed48018765390411e1be2827909574b49194a7b4418f776b0
ef34691e044bfb487032a0461395f32f68ddfd51fea29a822e9dac63a4e09d87,-1,1,1,239.4218115,1557168340,Vote,9cd8fda6f33ba832811207f84ce37062e73d03b93ea922456e8ebd8e04e2afe5
e50d45d109f5cf2365d9b9925bb458a4d9f2413d471e62ecf471514db631f564,-1,1,1,241.08849578,1557079603,Regular,35cd83f1aaf3026f69b8ee1024730e016209bb4321de9991867259c74adb2422
35cd83f1aaf3026f69b8ee1024730e016209bb4321de9991867259c74adb2422,1,2,1,241.08849578,1557041424,Vote,e50d45d109f5cf2365d9b9925bb458a4d9f2413d471e62ecf471514db631f564
1b25e0dfdd2c29624088c917842c0c1a6203db7f8119ab24bbe0bce42e52f265,-1,1,1,239.4218115,1556873529,Vote,9466635922d758b94e8dd7f8b9a064f075353e1da04fe46cb293a326cfc68d8a
3ee6f88f36f898364ab06f5c9d27a412d3a83181fe0b18dd48117a63f3e2a79e,-1,0,1,241.08849578,1556866241,Regular,097543d7ba6bc0ba2a5f03745d90872c8d3ec6eb8465442c2bca168c9636750a
097543d7ba6bc0ba2a5f03745d90872c8d3ec6eb8465442c2bca168c9636750a,1,2,1,241.08849578,1556821523,Vote,3ee6f88f36f898364ab06f5c9d27a412d3a83181fe0b18dd48117a63f3e2a79e
f5305bbe7414327bd4d485be8586bdeb14a79000ace26467050d539b6368512d,-1,1,1,241.08849578,1556783598,Regular,7fcfab6a40b2bc9d61a965ac0f2654ececfdb32193ed43c41877a6b591fb4b87
7fcfab6a40b2bc9d61a965ac0f2654ececfdb32193ed43c41877a6b591fb4b87,1,2,1,241.08849578,1556750436,Vote,f5305bbe7414327bd4d485be8586bdeb14a79000ace26467050d539b6368512d
673dd2afeea9c5fcb950944aa37d9d9d3a59fc36692f0421a9da08395f71602a,-1,1,1,239.4218115,1556676292,Vote,d5a9fa86c434f94ddf118fcc0ffbb736553beffcbcfb0bfc95ad985eda198fe3
a3a96ce58e0938be9e6ffa9be4904ffd860179bd2a608ecb74faf862efc4571b,-1,1,1,239.4218115,1556634144,Vote,8ec0f3e920d0ef488a19ffb846ca6899075deb0d88118c73c720ef0ce083fe0f
f519edd8b362bc8de495cf172414ff5401a37563103a0cfa2608c3fc647f5d84,-1,1,1,239.4218115,1556572675,Vote,2ed12245af1d41f65fd5f5a937010aceb7f0ec88288536e9f0e4f221be504286
ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674,-1,0,1,241.08849578,1556552690,Regular,f7aba871867d699306dbcc229afd130527476066df3c1dd8b3d4a08c6ec81407
709cbe526fecb9e2a79d40626e10f78a773ac1c43e437748e7e0650811ab6c5f,-1,1,1,239.4218115,1556437589,Vote,bc21f94d5942d8bb6a8983e6ceb0e78ee45f5d2bcbe3cba21acb274de742d357
1bb9eb455f024aa7faebc96f76844faaadff90e0d7d2dad5785ad4797c3dd71d,-1,1,1,239.4218115,1556416364,Vote,b2fe830238ee0b4e950307381715be67e7a9a3347a3ed6de6da990f62f8ea603
bf236dd748b019d50568f39d78391bac49ec04fb87f5872f17d4ba3a0c43e5cc,-1,1,1,239.4218115,1556411836,Vote,d2216ffddf061ec577336c5cc64aa267facabe4b455a8d16198ca4ae904c189b
f7aba871867d699306dbcc229afd130527476066df3c1dd8b3d4a08c6ec81407,1,2,1,241.08849578,1556389254,Vote,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
5c5b075757b017ff7bebc8425eb371653df8f4a2867177552403c5c78aed45a1,-1,1,1,239.4218115,1556308397,Vote,d625c3b5c3385fa033c7f47af57ad155279df44196a44353def91cdcdde18618
2bcfd53c843b48f7f0f53d325cf3051780d3026fc4e60ff75b994722502ca330,-1,1,1,239.4218115,1556252183,Vote,ba4254380e3cc2c77cb70b090c03bc74645e263f1ee45922661e9010c7e77382
ba1c2265256300b037fd5a008a34eca916134c01c038c395f179ab42c2a781ed,-1,1,1,239.4218115,1556173551,Vote,20ab57d428172fa90d71a519c17e0b0a4820206db26fb501562c64fe79341c1c
d9cc256fa4d31ce6a2d19ceea8a5e3946c6bee1f900f4a85a18daa84b5bb6f6a,-1,1,1,239.4218115,1556030397,Vote,b8345853534c05c4678b50105813604cc9055df9fb3674bf1703c5906c1251e3
13983ff0474033b4c6586f9b63c0e1f73bbfa9f7d77c0a0c9bbecb78e77772dc,1,0,1,239.4218115,1555922892,Ticket,54cd4e6019d7540bbe1c7f825591a086d9a17db7fe0bd2a238d29899c89b8f41
20ab57d428172fa90d71a519c17e0b0a4820206db26fb501562c64fe79341c1c,1,0,1,239.4218115,1555922892,Ticket,ba1c2265256300b037fd5a008a34eca916134c01c038c395f179ab42c2a781ed
2f988e4d74e051f1c7c91515614c7e256bf9ab3c476d581fb8a33fd970a362a8,1,0,1,239.4218115,1555922892,Ticket,1466e5b48045be5ab820d11a81dcaac44acd5cb1347625812e2d1c5e4137b0cc
484b71608042e24bf7d1ddaa7b952b6537335b178f002868d18ec973dd03a703,1,0,1,239.4218115,1555922892,Ticket,4826e33a440e154c79a90101dca74137b3494b64bbc2873c9a0282d758acaae3
5c0fc771c5dcc17e3e48e128d9c79c30f9dec5ec1a54731e9734d69296234a83,1,0,1,239.4218115,1555922892,Ticket,d40e5f9f09e060de0fd08cecd49c7989050e6f5b906d922b297d96d610f39436
8ec0f3e920d0ef488a19ffb846ca6899075deb0d88118c73c720ef0ce083fe0f,1,0,1,239.4218115,1555922892,Ticket,a3a96ce58e0938be9e6ffa9be4904ffd860179bd2a608ecb74faf862efc4571b
9cd8fda6f33ba832811207f84ce37062e73d03b93ea922456e8ebd8e04e2afe5,1,0,1,239.4218115,1555922892,Ticket,ef34691e044bfb487032a0461395f32f68ddfd51fea29a822e9dac63a4e09d87
b8345853534c05c4678b50105813604cc9055df9fb3674bf1703c5906c1251e3,1,0,1,239.4218115,1555922892,Ticket,d9cc256fa4d31ce6a2d19ceea8a5e3946c6bee1f900f4a85a18daa84b5bb6f6a
d625c3b5c3385fa033c7f47af57ad155279df44196a44353def91cdcdde18618,1,0,1,239.4218115,1555922892,Ticket,5c5b075757b017ff7bebc8425eb371653df8f4a2867177552403c5c78aed45a1
fe6ea0ba452334f9f274e3fcd528c3906e5605d74be80ac16444c89540189076,1,0,1,239.4218115,1555922892,Ticket,5c229479cee168f447e8c56cb27d73a9f646aed6f7644d4de0a641588d1481b7
2ed12245af1d41f65fd5f5a937010aceb7f0ec88288536e9f0e4f221be504286,1,0,1,239.4218115,1555920978,Ticket,f519edd8b362bc8de495cf172414ff5401a37563103a0cfa2608c3fc647f5d84
3e8bcda031e04ed3922c09644b801cea41e7ba8fa1b0c988c6e6607091e67c85,1,0,1,239.4218115,1555920978,Ticket,637c549601beabc609274303e2d3ceec6dc8a32787703792249e5fba94983326
75a456b42d1a8e4388d4a16a0f1ab6795cf93855114179b7a7c8e03778777b3e,1,0,1,239.4218115,1555920978,Ticket,6845032ab12cb10d943077a24c9277be7c82263221345d69076bdfea04ca2adf
9466635922d758b94e8dd7f8b9a064f075353e1da04fe46cb293a326cfc68d8a,1,0,1,239.4218115,1555920978,Ticket,1b25e0dfdd2c29624088c917842c0c1a6203db7f8119ab24bbe0bce42e52f265
