tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,-1,2,1,40.84058009,1574437711,Regular,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,-1,4,1,40.84058009,1574437711,Regular,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,-1,3,1,0.09627438,1574437711,Regular,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,-1,1,1,0.09627438,1574437711,Regular,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
424ce37e95f903842d7b46089c6f01946d09d3039b71812fadf0e612153dc4c3,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
424ce37e95f903842d7b46089c6f01946d09d3039b71812fadf0e612153dc4c3,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
5092c56ba33cd906859fea2ec9ce94ff08319725e4789b18c547c98d6a764595,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
5092c56ba33cd906859fea2ec9ce94ff08319725e4789b18c547c98d6a764595,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
627d59bc429f8a03ff28a4c36051fb7d3912d5323dbd3efec2f610eea081d40e,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
627d59bc429f8a03ff28a4c36051fb7d3912d5323dbd3efec2f610eea081d40e,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
72bb7431a59f1d385e94acb19fee9b2371d837fc34cb8a0c7ad3929e23f44bdc,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
72bb7431a59f1d385e94acb19fee9b2371d837fc34cb8a0c7ad3929e23f44bdc,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
7ded8624933b4e75d43f1dda58871f807a00288c3bcc0d86494234ac3fce1224,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
7ded8624933b4e75d43f1dda58871f807a00288c3bcc0d86494234ac3fce1224,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
81462966705afc4f5a70787bcfcc8558607a474498880faa2c638150eb3bc579,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
81462966705afc4f5a70787bcfcc8558607a474498880faa2c638150eb3bc579,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
bbcb6713d38e5b782dca4e3584960f64f579612401a8b701beb81a4aa6bb5f62,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
bbcb6713d38e5b782dca4e3584960f64f579612401a8b701beb81a4aa6bb5f62,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
d5b6e74b12350d80c10100fd8d31750d5a0d74dc9d47fcd2f147f21a81e3d862,-1,0,1,0.09627438,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
d5b6e74b12350d80c10100fd8d31750d5a0d74dc9d47fcd2f147f21a81e3d862,-1,1,1,40.84058009,1574436371,Ticket,743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,17,1,40.84058009,1574436231,Regular,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,18,1,0.09627438,1574436231,Regular,bbcb6713d38e5b782dca4e3584960f64f579612401a8b701beb81a4aa6bb5f62
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,19,1,40.84058009,1574436231,Regular,bbcb6713d38e5b782dca4e3584960f64f579612401a8b701beb81a4aa6bb5f62
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,2,1,0.09627438,1574436231,Regular,5092c56ba33cd906859fea2ec9ce94ff08319725e4789b18c547c98d6a764595
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,3,1,40.84058009,1574436231,Regular,5092c56ba33cd906859fea2ec9ce94ff08319725e4789b18c547c98d6a764595
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,10,1,0.09627438,1574436231,Regular,81462966705afc4f5a70787bcfcc8558607a474498880faa2c638150eb3bc579
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,11,1,40.84058009,1574436231,Regular,81462966705afc4f5a70787bcfcc8558607a474498880faa2c638150eb3bc579
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,6,1,0.09627438,1574436231,Regular,7ded8624933b4e75d43f1dda58871f807a00288c3bcc0d86494234ac3fce1224
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,7,1,40.84058009,1574436231,Regular,7ded8624933b4e75d43f1dda58871f807a00288c3bcc0d86494234ac3fce1224
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,0,1,0.09627438,1574436231,Regular,72bb7431a59f1d385e94acb19fee9b2371d837fc34cb8a0c7ad3929e23f44bdc
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,1,1,40.84058009,1574436231,Regular,72bb7431a59f1d385e94acb19fee9b2371d837fc34cb8a0c7ad3929e23f44bdc
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,12,1,0.09627438,1574436231,Regular,627d59bc429f8a03ff28a4c36051fb7d3912d5323dbd3efec2f610eea081d40e
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,13,1,40.84058009,1574436231,Regular,627d59bc429f8a03ff28a4c36051fb7d3912d5323dbd3efec2f610eea081d40e
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,14,1,0.09627438,1574436231,Regular,d5b6e74b12350d80c10100fd8d31750d5a0d74dc9d47fcd2f147f21a81e3d862
743aa5bff5696c7d9802e908777d9592c4cc818d60fe0d8196a3af2a3c93f678,1,15,1,40.84058009,1574436231,Regular,d5b6e74b12350d80c10100fd8d31750d5a0d74dc9d47fcd2f147f21a81e3d862
