tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0afc3ce5670694fc82c2d8d4c8f562ac3b144158b34e9c78af3c86aed74dbf,-1,8,1,225.6282355,1555215001,Regular,00ecc8779ac547b40beba7992e54c7d3543e7de4e6d01e051f7f105adbdf9ec3
00ecc8779ac547b40beba7992e54c7d3543e7de4e6d01e051f7f105adbdf9ec3,1,2,1,225.6282355,1555171918,Vote,5f0afc3ce5670694fc82c2d8d4c8f562ac3b144158b34e9c78af3c86aed74dbf
ced56ad3dec249aa100712d91243f354efe1899b11956a985ea93850b2e97b4b,-1,4,1,225.68297466,1553700183,Regular,aa966eb37918f95fa578e7366029e891113ad2aad222b0e244e0d7db69f3d0ec
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,-1,18,1,225.68297466,1553651566,Regular,e1c698e0ff95f82fa645d80a7a63eef3bc1c3228020f158c13e79ab0a38175af
70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580,-1,29,1,225.68297466,1553635422,Regular,fd0c2acb24f066958760eede88088ced912ae82db851594eb5ed608b798b946a
e1c698e0ff95f82fa645d80a7a63eef3bc1c3228020f158c13e79ab0a38175af,1,2,1,225.68297466,1553517352,Vote,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
fd0c2acb24f066958760eede88088ced912ae82db851594eb5ed608b798b946a,1,2,1,225.68297466,1553398545,Vote,70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580
aa966eb37918f95fa578e7366029e891113ad2aad222b0e244e0d7db69f3d0ec,1,2,1,225.68297466,1552998338,Vote,ced56ad3dec249aa100712d91243f354efe1899b11956a985ea93850b2e97b4b
f065dc91d306757129de34de52df288cf392ff053433f134c32b19412a481698,-1,6,1,225.68297466,1552771626,Regular,e5468db30f18939eca049c3dc5e4b12ef93e334f346879b51a8c025ac876997e
85cda5535aef3f2112265acbffe676ea17ef9d7d138cfc41fb32c5db89506232,-1,4,1,225.68297466,1552759183,Regular,5f0163231512e8642a632bfafb8d788d735e8cf2bb05bde31da85b57e92b4bdf
e5468db30f18939eca049c3dc5e4b12ef93e334f346879b51a8c025ac876997e,1,2,1,225.68297466,1552540009,Vote,f065dc91d306757129de34de52df288cf392ff053433f134c32b19412a481698
5f0163231512e8642a632bfafb8d788d735e8cf2bb05bde31da85b57e92b4bdf,1,2,1,225.68297466,1552321598,Vote,85cda5535aef3f2112265acbffe676ea17ef9d7d138cfc41fb32c5db89506232
6641271c213e226cc7c66f54ee7871aec36baddb64dcff7b516fb77a94c86312,-1,12,1,4.3343058,1552173001,Regular,ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba
ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba,1,20,1,4.3343058,1552139276,Regular,6641271c213e226cc7c66f54ee7871aec36baddb64dcff7b516fb77a94c86312
