tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82fbddae13b3892e760c244351e9207a240d8d7ba49db894d46b3e8160e6847d,-1,1,1,9.809322,1714901833,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
6874779393405fc5d807407ca1a371630ae656fc536c36e97570919637bc6fcf,-1,0,1,9.809322,1714183475,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
f03af196c32ff20e34a41f2df63a8866cdd459f345c468ad8dcdc6c47981cc39,-1,0,1,9.809322,1712738295,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
9e724743fc1b1f3f326bd05ec175452ddaef3b7f7d4f52636fa34ba3ce6d4bbb,-1,0,1,9.809322,1712657076,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
4c53886e460c1659f9e146ed535aff16a33dbd5937513f880e51139c76aa6144,-1,0,1,9.809322,1711550179,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
9b1c4033609e29fb2d64bd336424960d8e6c4c657335332f79b3d64b3d338fbc,-1,0,1,9.809322,1711549336,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
fd069f74dcd590b46f3e75e413c0039386847246adb8c766a85d2a41d521a1be,-1,0,1,9.809322,1711087597,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
9eb7e2756b10eaa98693dc4376cd3064e2cf30f91f6270372feca90659dd18c8,-1,0,1,9.809322,1710695460,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
dbda8adad28296ff127fd4fba6592fae7ff51a9199c6db10b6217cd59d838c56,-1,0,1,9.809322,1710122694,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
446e828707a71139332f8cad251a24415e8399d1cad82088cdc6541da80a8725,-1,0,1,9.809322,1709464717,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
ee9a77b373439a5371812ac9cb3bd10c188f99b284e7062a3873608288674fac,-1,0,1,9.809322,1708232501,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
662f9023c193925246da93741a723a625d82af3870af4c394f038c1e1e14bdf3,-1,2,1,9.809322,1708099465,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
3a6fa56f890bc9af4d3abe687d60cf7d94e55c82e034536eb1762464bf1a353e,-1,0,1,9.809322,1707901316,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
16444928d7f15b2dcc6391e74a033dcefb73259331402bd5d85e5b4437dc1a82,-1,3,1,9.809322,1707891614,Regular,5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,13,1,9.809322,1707796843,Regular,ee9a77b373439a5371812ac9cb3bd10c188f99b284e7062a3873608288674fac
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,16,1,9.809322,1707796843,Regular,9eb7e2756b10eaa98693dc4376cd3064e2cf30f91f6270372feca90659dd18c8
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,9,1,9.809322,1707796843,Regular,4c53886e460c1659f9e146ed535aff16a33dbd5937513f880e51139c76aa6144
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,10,1,9.809322,1707796843,Regular,f03af196c32ff20e34a41f2df63a8866cdd459f345c468ad8dcdc6c47981cc39
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,15,1,9.809322,1707796843,Regular,6874779393405fc5d807407ca1a371630ae656fc536c36e97570919637bc6fcf
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,0,1,9.809322,1707796843,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,14,1,9.809322,1707796843,Regular,82fbddae13b3892e760c244351e9207a240d8d7ba49db894d46b3e8160e6847d
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,2,1,9.809322,1707796843,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,7,1,9.809322,1707796843,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,11,1,9.809322,1707796843,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,12,1,9.809322,1707796843,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,8,1,9.809322,1707796843,Regular,3a6fa56f890bc9af4d3abe687d60cf7d94e55c82e034536eb1762464bf1a353e
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,3,1,9.809322,1707796843,Regular,662f9023c193925246da93741a723a625d82af3870af4c394f038c1e1e14bdf3
5ea5bf82a5abc59b4cfb2df7d0c012f4c3e809702aeac3296d9417a7361be479,1,4,1,9.809322,1707796843,Regular,446e828707a71139332f8cad251a24415e8399d1cad82088cdc6541da80a8725
