tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112e92b6c687a72a3d5a649edd22be1ea658cf98f48bc54f82c98c707ea0da44,-1,1,1,89.07220435,1617106091,Regular,a9c3d4f1a429cb7fd47c2c285114ca192da61ffd27e5d405ce07bd308395097a
a9c3d4f1a429cb7fd47c2c285114ca192da61ffd27e5d405ce07bd308395097a,1,3,1,89.07220435,1617067110,Vote,112e92b6c687a72a3d5a649edd22be1ea658cf98f48bc54f82c98c707ea0da44
cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374,-1,56,1,89.07220435,1616249350,Regular,4bbf3722e387c8781ff4e5087ab6673a9d3b65c4ec1b6ecfd5d76f8596e930b1
4bbf3722e387c8781ff4e5087ab6673a9d3b65c4ec1b6ecfd5d76f8596e930b1,1,3,1,89.07220435,1616188613,Vote,cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,2,1,89.07220435,1615743425,Regular,739b9c4fdc0755918306da659912419e0658c02d6c08aa810d25981631980857
739b9c4fdc0755918306da659912419e0658c02d6c08aa810d25981631980857,1,3,1,89.07220435,1615719099,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,125,1,89.09719635,1615303626,Regular,781dd8eff124f83028ec88ca887996785ffc6fe4bf818d75611b4d702553c84b
781dd8eff124f83028ec88ca887996785ffc6fe4bf818d75611b4d702553c84b,1,3,1,89.09719635,1615216696,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,44,1,89.09719635,1614394371,Regular,75640d922a944eef76a408699d1770e554429337cf68eb52596caa0c9d2d46ea
75640d922a944eef76a408699d1770e554429337cf68eb52596caa0c9d2d46ea,1,3,1,89.09719635,1614317668,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
