tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cac9d44a100c9ac49970d51117b004b368be2b665acbc45f453c5b778f65401,-1,1,1,82.82746274,1540143884,Vote,77658ceb20d1007d43bb64bcdae9380b02bed816ff33c00362d7d65bbdbd2092
a7102add1e6af8c55091d9fd6a902ef94f7d78000374fa5e57868a677d926b3f,-1,1,1,82.82746274,1539800246,Vote,dc4c8c830cc6c2c5c87d1362e7ce3c4c7e9912038bfea2b10b3a69681c560e6d
4a50f7fcf43704742501d81a128327e4225d6b79edcf8b027a371f0e5723aad8,-1,1,1,82.82746274,1538295784,Vote,46ba900437a5474155c11e5b2785d1c46dbc96576270458561d4595902d59a76
7eef487b9a5f26b4136746463cb085d4f830d4f614999a9f32050bfd18fe407a,-1,1,1,82.82746274,1538053753,Vote,d4511f9a7cacbc7227c343d5f89e0a474a2edc87536d292cb12f4dcb80f1b73c
6950281fdee1ed05b31051ac44c7e3aa023ea6f6bb1aeb30fc570f7cf8563d97,-1,1,1,82.82746274,1538028012,Vote,de08a128e66becd81b168279018f0d75e75203259c52eb9c6b630dd7792f8248
9fb04261471ec50dc6e7ef98d6a3b7c5a99ac7af33e40f9d839fc4af4324c84b,-1,1,1,82.82746274,1537760336,Vote,1932a114ea9c832207ae4880740eb8ecd2deb4aaa4917ccc9a2180231272c767
fb3515474362ae7dd2ba0ff0af2505bf745c3e2bf99cd11c49b860ff415c4da6,-1,1,1,82.82746274,1537584592,Vote,258ed5c35138781b0af04d403ec5148efa0490d66bd5448e881d59003bc3b995
bb1121418815baf3374697a385d2e1c739bd9dd063f235f3efd7568ba6409d22,-1,1,1,82.82746274,1537575827,Vote,a38bdc44d280a967fe8fd635e70236b9138272f3c3b97f4c5583d69d75695342
124627686b93a913a3b2c1ae440be089ba0676ac5f2d3aad28e86a5cd0d62254,-1,1,1,82.82746274,1537486807,Vote,aae792a4eaea94e7ae3a8d85eacbda8a30c1480edb5415cbf001e212536cb993
b95234d483d8a7a8df41f8303e0fa20874d5cd847731f6bd4acb61b0891f8558,-1,1,1,82.82746274,1537294214,Vote,f38b9bc4141c520011b6ccd3ce1cf642c2b6b5e804e9155fe6a8d90ae0e7d052
110e986b4c4f0069a3cffd3e66790b7b065cd6b149fef1f190c5e78c212d6f6b,-1,1,1,82.82746274,1537209043,Vote,3799d3f0e1ade1122c8efb976e55bdf543b36a466687d5904fef5154f0b1fbd7
21c2e248f10956a4ea794c128212b75248fe27a1e630f16c06d987ea1fb1bccd,-1,1,1,82.82746274,1536989530,Vote,0b8785e429763acb000a0b4544383a81ee20c2255646fcdb03e1a7ce198a161d
2355d619fd3d28458c75b65ac62f379eddcc7f7e626890d1d7721b0bba158f6f,-1,1,1,82.82746274,1536812726,Vote,9d7d093f470bc3b2ce76a74d8e169b051d05635a352bbd8ece63fe71035d1962
abf4ac426149f363fed54ff1d6b87ec1cc0f934d1538e6831866e4aaf6bfc887,-1,1,1,82.82746274,1536718961,Vote,9d0a28f05c87974215b2a96c81e4067f66a542f32744672b0d1131438b069022
e5e9c8cfdad90f0e285f88b0d66548c8d70fc9df6f18e11e276f65745e95bd10,-1,1,1,82.82746274,1536704763,Vote,c0ef77fc2b681d2368941e20bc66ea6d539cc5b149caeef950447c05a8b3a580
af38ece306d7d2f981a43948cbf7c8ffe2ad7583c6f0e10342dbaaa4860f4301,-1,1,1,82.82746274,1536624992,Vote,1c9c775a272fe5083bea478945d5deeb3588fbab1b4f480ec08bb51df4a99354
17f2604a2e38c52445438ec10d07669b00025340698f1819acd451795bece092,-1,1,1,82.82746274,1536420723,Vote,c0a84f040923d09a19fdea74f204ae37b9a0a50f1032f067f8983dbe77cecaad
cb5daf718234325500b622853dff6ef7bd26cb0122dbd6135414068566b347cc,-1,1,1,82.82746274,1536320530,Vote,13068ae0b3b973858e662020fbfa850fc7916d22931d5e356ee87eae2e044627
7787683f0e24f04f666751ed342615d4f638a3d714debe2574aef6505d0291fe,-1,1,1,82.82746274,1536320439,Vote,d218b8c6e77d2315e0915425b25a111ef6edd679602ce8f6c8554d926b5526ec
b92da3d688c504c39f0ca3212e37b62148bb77bb9cb1a6130182072e401ab907,-1,1,1,82.82746274,1536265194,Vote,3a69a1189a4eebb0d519ad18374ac268dde412f32e41a7ec58d5de8dfc9b8455
0b8785e429763acb000a0b4544383a81ee20c2255646fcdb03e1a7ce198a161d,1,0,1,82.82746274,1536229685,Ticket,21c2e248f10956a4ea794c128212b75248fe27a1e630f16c06d987ea1fb1bccd
13068ae0b3b973858e662020fbfa850fc7916d22931d5e356ee87eae2e044627,1,0,1,82.82746274,1536229685,Ticket,cb5daf718234325500b622853dff6ef7bd26cb0122dbd6135414068566b347cc
1932a114ea9c832207ae4880740eb8ecd2deb4aaa4917ccc9a2180231272c767,1,0,1,82.82746274,1536229685,Ticket,9fb04261471ec50dc6e7ef98d6a3b7c5a99ac7af33e40f9d839fc4af4324c84b
1c9c775a272fe5083bea478945d5deeb3588fbab1b4f480ec08bb51df4a99354,1,0,1,82.82746274,1536229685,Ticket,af38ece306d7d2f981a43948cbf7c8ffe2ad7583c6f0e10342dbaaa4860f4301
258ed5c35138781b0af04d403ec5148efa0490d66bd5448e881d59003bc3b995,1,0,1,82.82746274,1536229685,Ticket,fb3515474362ae7dd2ba0ff0af2505bf745c3e2bf99cd11c49b860ff415c4da6
46ba900437a5474155c11e5b2785d1c46dbc96576270458561d4595902d59a76,1,0,1,82.82746274,1536229685,Ticket,4a50f7fcf43704742501d81a128327e4225d6b79edcf8b027a371f0e5723aad8
9d7d093f470bc3b2ce76a74d8e169b051d05635a352bbd8ece63fe71035d1962,1,0,1,82.82746274,1536229685,Ticket,2355d619fd3d28458c75b65ac62f379eddcc7f7e626890d1d7721b0bba158f6f
aae792a4eaea94e7ae3a8d85eacbda8a30c1480edb5415cbf001e212536cb993,1,0,1,82.82746274,1536229685,Ticket,124627686b93a913a3b2c1ae440be089ba0676ac5f2d3aad28e86a5cd0d62254
c0ef77fc2b681d2368941e20bc66ea6d539cc5b149caeef950447c05a8b3a580,1,0,1,82.82746274,1536229685,Ticket,e5e9c8cfdad90f0e285f88b0d66548c8d70fc9df6f18e11e276f65745e95bd10
d218b8c6e77d2315e0915425b25a111ef6edd679602ce8f6c8554d926b5526ec,1,0,1,82.82746274,1536229685,Ticket,7787683f0e24f04f666751ed342615d4f638a3d714debe2574aef6505d0291fe
de08a128e66becd81b168279018f0d75e75203259c52eb9c6b630dd7792f8248,1,0,1,82.82746274,1536229685,Ticket,6950281fdee1ed05b31051ac44c7e3aa023ea6f6bb1aeb30fc570f7cf8563d97
f38b9bc4141c520011b6ccd3ce1cf642c2b6b5e804e9155fe6a8d90ae0e7d052,1,0,1,82.82746274,1536229685,Ticket,b95234d483d8a7a8df41f8303e0fa20874d5cd847731f6bd4acb61b0891f8558
3799d3f0e1ade1122c8efb976e55bdf543b36a466687d5904fef5154f0b1fbd7,1,0,1,82.82746274,1536229455,Ticket,110e986b4c4f0069a3cffd3e66790b7b065cd6b149fef1f190c5e78c212d6f6b
3a69a1189a4eebb0d519ad18374ac268dde412f32e41a7ec58d5de8dfc9b8455,1,0,1,82.82746274,1536229455,Ticket,b92da3d688c504c39f0ca3212e37b62148bb77bb9cb1a6130182072e401ab907
77658ceb20d1007d43bb64bcdae9380b02bed816ff33c00362d7d65bbdbd2092,1,0,1,82.82746274,1536229455,Ticket,5cac9d44a100c9ac49970d51117b004b368be2b665acbc45f453c5b778f65401
9d0a28f05c87974215b2a96c81e4067f66a542f32744672b0d1131438b069022,1,0,1,82.82746274,1536229455,Ticket,abf4ac426149f363fed54ff1d6b87ec1cc0f934d1538e6831866e4aaf6bfc887
a38bdc44d280a967fe8fd635e70236b9138272f3c3b97f4c5583d69d75695342,1,0,1,82.82746274,1536229455,Ticket,bb1121418815baf3374697a385d2e1c739bd9dd063f235f3efd7568ba6409d22
c0a84f040923d09a19fdea74f204ae37b9a0a50f1032f067f8983dbe77cecaad,1,0,1,82.82746274,1536229455,Ticket,17f2604a2e38c52445438ec10d07669b00025340698f1819acd451795bece092
d4511f9a7cacbc7227c343d5f89e0a474a2edc87536d292cb12f4dcb80f1b73c,1,0,1,82.82746274,1536229455,Ticket,7eef487b9a5f26b4136746463cb085d4f830d4f614999a9f32050bfd18fe407a
dc4c8c830cc6c2c5c87d1362e7ce3c4c7e9912038bfea2b10b3a69681c560e6d,1,0,1,82.82746274,1536229455,Ticket,a7102add1e6af8c55091d9fd6a902ef94f7d78000374fa5e57868a677d926b3f
