tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9e7431837a6e3ef047e9103048656eae33e8e5e8737451435d317dba6049fe,-1,0,1,149.03674791,1557580281,Ticket,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
55a2c43dcb514fe10949a8af4a3c5ae4cc23a2a419b764ddadea4d2b92899b0a,-1,0,1,149.03674791,1557580281,Ticket,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
6d21ee50fb7faa1b9ce65e4aaf16460d738a214043a3dc7f8ab865f67bedfc50,-1,0,1,149.03674791,1557580281,Ticket,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
6e224f3104d89e38871ec77c4703fbe2be6063202dad0c119790558853c9a290,-1,0,1,149.03674791,1557580281,Ticket,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
7123f55c028b41b3fbd91d1c14c36799c0d7ba8cf58d73962af6c5af288b58ca,-1,0,1,149.03674791,1557580281,Ticket,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
b2fa9225704e251c398f2ec3205c2bfeb1e073829267c899790854a23497da1b,-1,0,1,149.03674791,1557580281,Ticket,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
b98f8ed341504559e0a4d47e3c64e2acb88ac4efab46656862def9148b16bf9a,-1,0,1,149.03674791,1557580281,Ticket,0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,1,1,1,149.03674791,1557580035,Regular,6d21ee50fb7faa1b9ce65e4aaf16460d738a214043a3dc7f8ab865f67bedfc50
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,1,4,1,149.03674791,1557580035,Regular,b98f8ed341504559e0a4d47e3c64e2acb88ac4efab46656862def9148b16bf9a
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,1,0,1,149.03674791,1557580035,Regular,7123f55c028b41b3fbd91d1c14c36799c0d7ba8cf58d73962af6c5af288b58ca
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,1,5,1,149.03674791,1557580035,Regular,55a2c43dcb514fe10949a8af4a3c5ae4cc23a2a419b764ddadea4d2b92899b0a
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,1,6,1,149.03674791,1557580035,Regular,b2fa9225704e251c398f2ec3205c2bfeb1e073829267c899790854a23497da1b
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,1,2,1,149.03674791,1557580035,Regular,4b9e7431837a6e3ef047e9103048656eae33e8e5e8737451435d317dba6049fe
0f656041ded3bd8a43906634a00b37ab5cf70e069aa40e19b733eb1f45098e83,1,3,1,149.03674791,1557580035,Regular,6e224f3104d89e38871ec77c4703fbe2be6063202dad0c119790558853c9a290
