tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166702f0d3674648ad2be2149dee954a3cb6aaca2899cc65712f1610c239155a,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
166702f0d3674648ad2be2149dee954a3cb6aaca2899cc65712f1610c239155a,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
18d94fb94137da8d05f593b358e76dfea2d04ee52b023819420519a1cb80e954,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
18d94fb94137da8d05f593b358e76dfea2d04ee52b023819420519a1cb80e954,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
21a3b6cdde1e62d30982ae72311bfa5f10f0640ddbb0386d11e10f368b7ae4e8,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
21a3b6cdde1e62d30982ae72311bfa5f10f0640ddbb0386d11e10f368b7ae4e8,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
260e4f053a7ea81066006d3d0c1270215bd4002f3504bace04ea63feb6738fe4,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
260e4f053a7ea81066006d3d0c1270215bd4002f3504bace04ea63feb6738fe4,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
27268e473f7d34bb4a05e1cc340d729d9b1c926af79a040971421caa15470891,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
27268e473f7d34bb4a05e1cc340d729d9b1c926af79a040971421caa15470891,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
4f139e292d293e911b252c1bdbf4fe8cc932cb7d35decc1b2e410af194c05b81,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
4f139e292d293e911b252c1bdbf4fe8cc932cb7d35decc1b2e410af194c05b81,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
542b1f71c1c71b5b0340dc67b25823ea59b011fc85e5f033326bf2377d9321c6,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
542b1f71c1c71b5b0340dc67b25823ea59b011fc85e5f033326bf2377d9321c6,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
57c00be02aefd3ed56db2d39e030a1980320fbed8fc331065af6d1a00d66ddcf,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
57c00be02aefd3ed56db2d39e030a1980320fbed8fc331065af6d1a00d66ddcf,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
5b724e1a8907ff940185f656eaa41a61de9397e2b421d9352120826c7cecf7ee,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
5b724e1a8907ff940185f656eaa41a61de9397e2b421d9352120826c7cecf7ee,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
980a4269d0b49128baa797e2a4404fa087ac9c1621f212da6c6667d59e072317,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
980a4269d0b49128baa797e2a4404fa087ac9c1621f212da6c6667d59e072317,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
9adcca15f83d9a7b94e1dfe4f2a7e6df7cdcc9a872b825fb8fdbbb8e77b357d1,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
9adcca15f83d9a7b94e1dfe4f2a7e6df7cdcc9a872b825fb8fdbbb8e77b357d1,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
9d025a9e7ba27c21dcfdb83c4253ac0f828d331cd64358fdaa9a6d9481a82581,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
9d025a9e7ba27c21dcfdb83c4253ac0f828d331cd64358fdaa9a6d9481a82581,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
adf8fc1f74368a2425bf3853c1ef0469e40fc6f90108b2372381d18201213af8,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
adf8fc1f74368a2425bf3853c1ef0469e40fc6f90108b2372381d18201213af8,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
b5db46d9f094963b79044082bedff22335b75672d780cd9fefaf251794ab2df6,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
b5db46d9f094963b79044082bedff22335b75672d780cd9fefaf251794ab2df6,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
d54471eaaf6e0d4126f6ae274bbb00c87b8e6811074b7ee1cae94ac50c4a9c37,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
d54471eaaf6e0d4126f6ae274bbb00c87b8e6811074b7ee1cae94ac50c4a9c37,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
dec7bbae98c6312e02e7fc20379c3f9164d3e07492f1bfd4503b84abafabc4d0,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
dec7bbae98c6312e02e7fc20379c3f9164d3e07492f1bfd4503b84abafabc4d0,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
e0fd51bea6c7e46227313d606ba1cf5a643f974ad1e8bbd7c245b0ecdafbd476,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
e0fd51bea6c7e46227313d606ba1cf5a643f974ad1e8bbd7c245b0ecdafbd476,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
ea873eacd9a70f014a1036ed02554bdd382e8dea579d7bcc489357fd0756d67a,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
ea873eacd9a70f014a1036ed02554bdd382e8dea579d7bcc489357fd0756d67a,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
ea933a49a873be0513e4943e2f3868b633869cdd003bb3d5d3ecc299d463c0f6,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
ea933a49a873be0513e4943e2f3868b633869cdd003bb3d5d3ecc299d463c0f6,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
ff7ac2299d2bef21bcf910da82058c12092e41b96fc2efcb6e2aece17d671c87,-1,0,1,0.09580944,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
ff7ac2299d2bef21bcf910da82058c12092e41b96fc2efcb6e2aece17d671c87,-1,1,1,239.59742886,1578233596,Ticket,d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8
d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8,1,5,1,239.59742886,1578233328,Regular,ea933a49a873be0513e4943e2f3868b633869cdd003bb3d5d3ecc299d463c0f6
d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8,1,34,1,0.09580944,1578233328,Regular,166702f0d3674648ad2be2149dee954a3cb6aaca2899cc65712f1610c239155a
d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8,1,35,1,239.59742886,1578233328,Regular,166702f0d3674648ad2be2149dee954a3cb6aaca2899cc65712f1610c239155a
d4e942d1c3d43427b09798122bd6d2b87e293f42238eac91a707d304d6f926e8,1,10,1,0.09580944,1578233328,Regular,ea873eacd9a70f014a1036ed02554bdd382e8dea579d7bcc489357fd0756d67a
