tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2629d098420176bd6a4e1a88aff40538b02ba196b1db2b1867db77557d16da,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
1d121ca8c5e9a7af5bc29547fd48fa11612b15f568e969328a56c465ec105331,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
2f1157bd8c89cafb1e5609092eb69e9551fc5d087194253e5ccc3158b9236e89,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
3d13ecc877bb8033a9fac161509589110a932b7cd5ec960b679c69ba34fe2925,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
4740fc608c1f846256a7491b881f108eaa1b08bd6b1e65a45957f3d5406030c9,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
4b4fa5cd535b722a9daa1fb239952322a71d02b2820adb32fe1891b845f466a2,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
51a99a0ed7d5a3585d69e07bc050e92779c7ca577122890f2d10fbd3774ffbd1,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
52fe95d4f7bb7b79b859615a8ba98f8ed5e8e3930cbd2ce0409642d80e26fb39,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
56caabe51bb894c7503c3618d0ff8e57be5bcb1a33400933e37abf5b65960f57,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
edaa181de0f362c7f9b3c997078b70e35303851803adb341c750684fa8016ea8,-1,0,1,46.31623524,1705412191,Ticket,43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,0,1,46.31623524,1705412179,Regular,4740fc608c1f846256a7491b881f108eaa1b08bd6b1e65a45957f3d5406030c9
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,6,1,46.31623524,1705412179,Regular,51a99a0ed7d5a3585d69e07bc050e92779c7ca577122890f2d10fbd3774ffbd1
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,9,1,46.31623524,1705412179,Regular,3d13ecc877bb8033a9fac161509589110a932b7cd5ec960b679c69ba34fe2925
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,1,1,46.31623524,1705412179,Regular,edaa181de0f362c7f9b3c997078b70e35303851803adb341c750684fa8016ea8
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,5,1,46.31623524,1705412179,Regular,1d121ca8c5e9a7af5bc29547fd48fa11612b15f568e969328a56c465ec105331
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,7,1,46.31623524,1705412179,Regular,56caabe51bb894c7503c3618d0ff8e57be5bcb1a33400933e37abf5b65960f57
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,4,1,46.31623524,1705412179,Regular,52fe95d4f7bb7b79b859615a8ba98f8ed5e8e3930cbd2ce0409642d80e26fb39
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,2,1,46.31623524,1705412179,Regular,0c2629d098420176bd6a4e1a88aff40538b02ba196b1db2b1867db77557d16da
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,3,1,46.31623524,1705412179,Regular,4b4fa5cd535b722a9daa1fb239952322a71d02b2820adb32fe1891b845f466a2
43042700bc07f58d88c36a55cab5a8762469340c9993b14b081464292275c41f,1,8,1,46.31623524,1705412179,Regular,2f1157bd8c89cafb1e5609092eb69e9551fc5d087194253e5ccc3158b9236e89
