tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea40c04431600b4a0b301414a62f4bf0ac6f784b7468aa9cb3531abff02a405,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
1ea40c04431600b4a0b301414a62f4bf0ac6f784b7468aa9cb3531abff02a405,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
2cb50a29a7daa4ffd822b19f048630af5d6e114009002ae5beda7992a013dafd,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
2cb50a29a7daa4ffd822b19f048630af5d6e114009002ae5beda7992a013dafd,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
3cb3eeaeaa897e69a30c322e7a05e6e4712bbd07b65d3388cfc1b4d8ad35792c,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
3cb3eeaeaa897e69a30c322e7a05e6e4712bbd07b65d3388cfc1b4d8ad35792c,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
4196a6bc55db7c00167cc253ecf9afba3cae7ba364fe8e98cef71a8370a03d27,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
4196a6bc55db7c00167cc253ecf9afba3cae7ba364fe8e98cef71a8370a03d27,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
43457387ab07fbe97a044573460f6157ea0c8beba8f1b64c556dd2d0e0c924e4,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
43457387ab07fbe97a044573460f6157ea0c8beba8f1b64c556dd2d0e0c924e4,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
4bdf2469f01157b58d32c1b6bd7a2677ef019fd7451407ac3ea10e75fb15b4af,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
4bdf2469f01157b58d32c1b6bd7a2677ef019fd7451407ac3ea10e75fb15b4af,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
9bf8df42d34eea24f8c0d78cff4bf249cc19c3ccb2c0dc4944087d7a649fdacf,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
9bf8df42d34eea24f8c0d78cff4bf249cc19c3ccb2c0dc4944087d7a649fdacf,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
a27e6292486c2c338fe98632ea516a41ad577b2d905922c373182b3c8c263b9f,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
a27e6292486c2c338fe98632ea516a41ad577b2d905922c373182b3c8c263b9f,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
a36e8ae4540687f54ea6fb6d7d84f2b4e40e1db4f539bbedf73e3deecb6d4f7c,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
a36e8ae4540687f54ea6fb6d7d84f2b4e40e1db4f539bbedf73e3deecb6d4f7c,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
a46f79d14e9d96a75e430ac228b5965ca8d9255a0ab4d725b2a78096d5226ce9,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
a46f79d14e9d96a75e430ac228b5965ca8d9255a0ab4d725b2a78096d5226ce9,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
c26a88e5fc54f1aeca690bbcc0022cb1c4b0748d4ccb7fdf5749814dc57a7490,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
c26a88e5fc54f1aeca690bbcc0022cb1c4b0748d4ccb7fdf5749814dc57a7490,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
c7985abd7f15694281489ac98f79401b732d0bb94be24cb2085072a4f741b687,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
c7985abd7f15694281489ac98f79401b732d0bb94be24cb2085072a4f741b687,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
cb133d556b1c5b93d96ef4ded248096fb29b44e50d3e0a8f6c565e22b3692a96,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
cb133d556b1c5b93d96ef4ded248096fb29b44e50d3e0a8f6c565e22b3692a96,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
cd5d7fe26a2b81cdc8b03091ae8e4d1b2c2eb66388cc5c064b6f11b1377e5526,-1,1,1,11.13545764,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
cd5d7fe26a2b81cdc8b03091ae8e4d1b2c2eb66388cc5c064b6f11b1377e5526,-1,0,1,0.04995176,1623777195,Ticket,ee9527f489bf80a962a399fd6470161fe8a9adaf8579adca21d46b4396078a9f
