tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241ea42fcc114c639d360b64f8a7fa674ce72bcb21a963f3a625f570f589738,-1,1,1,40.87247668,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
1241ea42fcc114c639d360b64f8a7fa674ce72bcb21a963f3a625f570f589738,-1,0,1,0.06418261,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
23e35298a9d70b0eeb77bd2f6471984b5771fdde8187da62724a11b8f19a146b,-1,1,1,40.87247668,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
23e35298a9d70b0eeb77bd2f6471984b5771fdde8187da62724a11b8f19a146b,-1,0,1,0.06418261,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
ad87f2c878f3587549826c821d41f55f9bec65688b3015eef5b48568cb76dee5,-1,0,1,0.06418261,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
ad87f2c878f3587549826c821d41f55f9bec65688b3015eef5b48568cb76dee5,-1,1,1,40.87247668,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
fc852cc584d0bf6e5d4b538b3ebedc2cef179885b53d7adb9021c92e9c0b20b8,-1,1,1,40.87247668,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
fc852cc584d0bf6e5d4b538b3ebedc2cef179885b53d7adb9021c92e9c0b20b8,-1,0,1,0.06418261,1574427117,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
15a3b14663eaa03ab5fe8a77fd92203db53656a80cbd73cf85f86802c133f811,-1,0,1,0.06418261,1574426910,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
15a3b14663eaa03ab5fe8a77fd92203db53656a80cbd73cf85f86802c133f811,-1,1,1,40.87247668,1574426910,Ticket,b3dc3241ecf9cffb855a10eb6c8033d554765c70d2fbc7b83c98d4c3d1485fdd
