tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554ce8e76e96705b049414b3ab9c6a632f0e2c80549f3fdb06d6370d29ec083c,-1,3,1,8.04630174,1716274263,Regular,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
57f36d0d7a20cff3600bdaf6c53cd5c9acf638fea805d13307a505d0f7e992df,-1,0,1,8.04630174,1707838381,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
c1cae124d650aea929b59175f6261900ab0e20e5d03a81d0da36704395d24967,-1,0,1,8.04630174,1707838381,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
a300babeb021b0bb98a731cd2bf7d52ca94c62c1ba6656bffbd2d16f46fd996d,-1,0,1,8.04630174,1707836754,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
bc57bfe4a415640b1b2bd2434402becce68562189e280431c7976accd16ed9e0,-1,0,1,8.04630174,1707836743,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
067d0279b6b39bed523f2306ea4e6f44f85e177a224f04bfb98ba5efee40980b,-1,0,1,8.04630174,1707836482,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
864f4449dd4b824b07c251d7ea2584d0858a1bfc49aea0d5ef40ac410db33d37,-1,0,1,8.04630174,1707835834,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
9c0d43507ff33af250d567cc5f6168539f05b5aa87565cb8668450626fe7d130,-1,0,1,8.04630174,1707835231,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
81cc001ba830215cf65bec95ea9c28ea5fd0cec71e30552443c79bf01f131af2,-1,0,1,8.04630174,1707834211,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
b8c9d6806bd604f1d83b6dea7c035cb4bdcd7b3e9afc17068cb677ec9b5771d2,-1,0,1,8.04630174,1707833601,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
3209020f60fbff25db660d466c633c1b7c49f9bb31d69a8eed7797c1587d06c6,-1,0,1,8.04630174,1707833553,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
10d2ff3aee9b773afe2ec3d16c01f41a55daa8371122cc1439ce57132e18fc9f,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
177da422dc32d8e8270c4258575f04fa383d19ee34315185fc1783a147d13a01,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
278e903d5fd613fce8be8fe8c064e05d82b53640afa63e5d75fa7b34de1e5918,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
2e494d541863fb5682d1afe1dd6ae90cda3ce8048624491bab6392c8ad2b3c31,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
5845df9070ee554fa72a68dd817dd04264fddd14554ed0f088210a2b97083415,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
5f98f8d1dc5513ba0fcc8ffa16dffd9ba484290c511f9f6e1491c818deb68167,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
6f9a100fd72f697c6a55f51bb6005dd19ce225320897a842bf2190fccd7391a8,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
7b61241d9d696fc98e8920fe49e72d07d1d3bbc0cf680e5b72852712064240bc,-1,0,1,8.04630174,1707830751,Ticket,515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,3,1,8.04630174,1707830437,Regular,177da422dc32d8e8270c4258575f04fa383d19ee34315185fc1783a147d13a01
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,6,1,8.04630174,1707830437,Regular,278e903d5fd613fce8be8fe8c064e05d82b53640afa63e5d75fa7b34de1e5918
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,1,1,8.04630174,1707830437,Regular,067d0279b6b39bed523f2306ea4e6f44f85e177a224f04bfb98ba5efee40980b
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,0,1,8.04630174,1707830437,Regular,a300babeb021b0bb98a731cd2bf7d52ca94c62c1ba6656bffbd2d16f46fd996d
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,2,1,8.04630174,1707830437,Regular,554ce8e76e96705b049414b3ab9c6a632f0e2c80549f3fdb06d6370d29ec083c
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,17,1,8.04630174,1707830437,Regular,0000000000000000000000000000000000000000000000000000000000000000
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,11,1,8.04630174,1707830437,Regular,b8c9d6806bd604f1d83b6dea7c035cb4bdcd7b3e9afc17068cb677ec9b5771d2
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,8,1,8.04630174,1707830437,Regular,81cc001ba830215cf65bec95ea9c28ea5fd0cec71e30552443c79bf01f131af2
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,5,1,8.04630174,1707830437,Regular,9c0d43507ff33af250d567cc5f6168539f05b5aa87565cb8668450626fe7d130
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,14,1,8.04630174,1707830437,Regular,864f4449dd4b824b07c251d7ea2584d0858a1bfc49aea0d5ef40ac410db33d37
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,9,1,8.04630174,1707830437,Regular,bc57bfe4a415640b1b2bd2434402becce68562189e280431c7976accd16ed9e0
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,15,1,8.04630174,1707830437,Regular,c1cae124d650aea929b59175f6261900ab0e20e5d03a81d0da36704395d24967
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,19,1,8.04630174,1707830437,Regular,57f36d0d7a20cff3600bdaf6c53cd5c9acf638fea805d13307a505d0f7e992df
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,13,1,8.04630174,1707830437,Regular,6f9a100fd72f697c6a55f51bb6005dd19ce225320897a842bf2190fccd7391a8
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,18,1,8.04630174,1707830437,Regular,5f98f8d1dc5513ba0fcc8ffa16dffd9ba484290c511f9f6e1491c818deb68167
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,12,1,8.04630174,1707830437,Regular,7b61241d9d696fc98e8920fe49e72d07d1d3bbc0cf680e5b72852712064240bc
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,4,1,8.04630174,1707830437,Regular,3209020f60fbff25db660d466c633c1b7c49f9bb31d69a8eed7797c1587d06c6
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,16,1,8.04630174,1707830437,Regular,10d2ff3aee9b773afe2ec3d16c01f41a55daa8371122cc1439ce57132e18fc9f
515fa4d2e52062a95ebc0bd7788106f9b79459c51f4de930b9d2effd15f78d14,1,10,1,8.04630174,1707830437,Regular,2e494d541863fb5682d1afe1dd6ae90cda3ce8048624491bab6392c8ad2b3c31
