tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0751361be390506c2b966066e33b789f70200d6abcb6961f2b370c8442a6c68f,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
1ceee33cd9edff3e2aa7a74b0e51fa04256c7fcfa4c2a66dc9a4980f66fd366e,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
2c7c8e45cb3854b5f13ea9f29a1ae1a4a51f9b0c0bff715799fad216a3cffa95,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
3682e92144865685cf85552d72c46c9e2d8256332c3fcbe6894a5a658a352c6c,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
4f1103dc3a8949550e9f145d5fdc6be6f8dc6b54327cfd6c4cabf245ff653d9a,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
693a0693c4c4a3c105ad500c2c9a239f2e632f735d651031c74443837740abeb,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
bce0c65c5fb7eff28372d112222e5d207c9fea0eb1ed932e960ef157fab6cc15,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
c3642d798e96be709a55178c0726d35f61aa94ad275062d11c88ff5420362e8e,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
dbe02b1cf22b27b2ae6d303431466e88bae62d7faca4888a2df38be1282e9ce3,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
f91a5051a7683d8235c3be52e6e6ff0a3b5aa3a0697293d4801ca6c36e5878c4,-1,0,1,42.55383224,1704375097,Ticket,3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,2,1,42.55383224,1704374668,Regular,bce0c65c5fb7eff28372d112222e5d207c9fea0eb1ed932e960ef157fab6cc15
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,7,1,42.55383224,1704374668,Regular,f91a5051a7683d8235c3be52e6e6ff0a3b5aa3a0697293d4801ca6c36e5878c4
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,6,1,42.55383224,1704374668,Regular,2c7c8e45cb3854b5f13ea9f29a1ae1a4a51f9b0c0bff715799fad216a3cffa95
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,5,1,42.55383224,1704374668,Regular,0751361be390506c2b966066e33b789f70200d6abcb6961f2b370c8442a6c68f
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,3,1,42.55383224,1704374668,Regular,4f1103dc3a8949550e9f145d5fdc6be6f8dc6b54327cfd6c4cabf245ff653d9a
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,1,1,42.55383224,1704374668,Regular,c3642d798e96be709a55178c0726d35f61aa94ad275062d11c88ff5420362e8e
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,8,1,42.55383224,1704374668,Regular,dbe02b1cf22b27b2ae6d303431466e88bae62d7faca4888a2df38be1282e9ce3
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,9,1,42.55383224,1704374668,Regular,693a0693c4c4a3c105ad500c2c9a239f2e632f735d651031c74443837740abeb
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,4,1,42.55383224,1704374668,Regular,3682e92144865685cf85552d72c46c9e2d8256332c3fcbe6894a5a658a352c6c
3b69be489806a8fb848ca64c4a1a8c6ec336e60d8d6aaf1b195d80c31d8b7aa8,1,0,1,42.55383224,1704374668,Regular,1ceee33cd9edff3e2aa7a74b0e51fa04256c7fcfa4c2a66dc9a4980f66fd366e
