tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a29f2b7f9339c5a29bb8980c5ea5b434bf72878fdfb9e08e2d6a3cd6fcccd2,-1,1,1,38.14650178,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
02a29f2b7f9339c5a29bb8980c5ea5b434bf72878fdfb9e08e2d6a3cd6fcccd2,-1,0,1,0.08771822,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
05043c93e527b45fca9dca9036be05ebfab52427df571819bc3b577c3e873782,-1,1,1,38.14650178,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
05043c93e527b45fca9dca9036be05ebfab52427df571819bc3b577c3e873782,-1,0,1,0.08771822,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
48c65fe4043bd30870c486b550f1efae7129224be26ae8457444802d1e850686,-1,0,1,0.08771822,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
48c65fe4043bd30870c486b550f1efae7129224be26ae8457444802d1e850686,-1,1,1,38.14650178,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
ca7a4bc773e7b68341db9ba9af09a3e1c3c97af4002c04105635f9ba273fa791,-1,0,1,0.08771822,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
ca7a4bc773e7b68341db9ba9af09a3e1c3c97af4002c04105635f9ba273fa791,-1,1,1,38.14650178,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
d1283154aac10468f13f0c51eba24d9dd3c7a1122297796e5a4093964dfc8f43,-1,0,1,0.08771822,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
d1283154aac10468f13f0c51eba24d9dd3c7a1122297796e5a4093964dfc8f43,-1,1,1,38.14650178,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
f4d1613a0f7e21da1416ac9725f4943d40ac68e928af9b71adf2b0f9429f27a7,-1,0,1,0.08771822,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
f4d1613a0f7e21da1416ac9725f4943d40ac68e928af9b71adf2b0f9429f27a7,-1,1,1,38.14650178,1582012080,Ticket,a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,1,1,38.14650178,1582012034,Regular,02a29f2b7f9339c5a29bb8980c5ea5b434bf72878fdfb9e08e2d6a3cd6fcccd2
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,8,1,0.08771822,1582012034,Regular,d1283154aac10468f13f0c51eba24d9dd3c7a1122297796e5a4093964dfc8f43
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,9,1,38.14650178,1582012034,Regular,d1283154aac10468f13f0c51eba24d9dd3c7a1122297796e5a4093964dfc8f43
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,6,1,0.08771822,1582012034,Regular,48c65fe4043bd30870c486b550f1efae7129224be26ae8457444802d1e850686
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,7,1,38.14650178,1582012034,Regular,48c65fe4043bd30870c486b550f1efae7129224be26ae8457444802d1e850686
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,4,1,0.08771822,1582012034,Regular,f4d1613a0f7e21da1416ac9725f4943d40ac68e928af9b71adf2b0f9429f27a7
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,5,1,38.14650178,1582012034,Regular,f4d1613a0f7e21da1416ac9725f4943d40ac68e928af9b71adf2b0f9429f27a7
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,10,1,0.08771822,1582012034,Regular,05043c93e527b45fca9dca9036be05ebfab52427df571819bc3b577c3e873782
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,11,1,38.14650178,1582012034,Regular,05043c93e527b45fca9dca9036be05ebfab52427df571819bc3b577c3e873782
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,2,1,0.08771822,1582012034,Regular,ca7a4bc773e7b68341db9ba9af09a3e1c3c97af4002c04105635f9ba273fa791
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,3,1,38.14650178,1582012034,Regular,ca7a4bc773e7b68341db9ba9af09a3e1c3c97af4002c04105635f9ba273fa791
a3fc371d1669d2e888050ebe5a344f419ab30d477874d08888f26b5b516b1592,1,0,1,0.08771822,1582012034,Regular,02a29f2b7f9339c5a29bb8980c5ea5b434bf72878fdfb9e08e2d6a3cd6fcccd2
