tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,32,1,19.99314704,1618283268,Regular,48e110d05bc697933d3929c6d0805875c5b907760fbd7587ade00d26a17aa8af
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,105,1,19.96821326,1618283268,Regular,32726316a01993e336549a713ce5dec29326f1fce3d99939545c94287e3135cf
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,9,1,19.96821326,1618283268,Regular,e1b4919f1343750c6be53aec5c0873de03fd71740ee15d290681e4e4ddc206aa
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,97,1,19.94404865,1618283268,Regular,3ff18fe9e6dfc17a25acf5e6bc3c126af45768e4176605be6ee294b3dbfbacca
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,349,1,19.96821326,1618282736,Regular,fe99f679b6603bf01bbead3d39e0e9e4d2e1fe642a914904dd7b8c3f76eff284
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,218,1,19.99314704,1618282736,Regular,967e34c9c72dbaa5dbc7e8ea69d49d9cd5b9f6eee614234245a602f8db6f7f55
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,409,1,19.96821326,1618282736,Regular,f1dc314e293d272a4842b7bb2fef3fec0f2fac2b419896bcf69603472d22169e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,405,1,19.96821326,1618282736,Regular,97d362552b22595eeb1212b926e3f740b26cb26ec0fec13288a33ea2e78eff9c
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,391,1,19.96821326,1618282736,Regular,43185c8babf0f66c465b9c5a8edf12e07ab3742ffa2719a3b05493f25b20a197
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,384,1,19.96821326,1618282736,Regular,b2e5e742d2dd265964b2abe88f88b5943c13e00d44846741f62cc95b81444f95
3ff18fe9e6dfc17a25acf5e6bc3c126af45768e4176605be6ee294b3dbfbacca,1,3,1,19.94404865,1618187358,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
f1dc314e293d272a4842b7bb2fef3fec0f2fac2b419896bcf69603472d22169e,1,3,1,19.96821326,1617753374,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e1b4919f1343750c6be53aec5c0873de03fd71740ee15d290681e4e4ddc206aa,1,3,1,19.96821326,1617165491,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
fe99f679b6603bf01bbead3d39e0e9e4d2e1fe642a914904dd7b8c3f76eff284,1,3,1,19.96821326,1616957306,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
97d362552b22595eeb1212b926e3f740b26cb26ec0fec13288a33ea2e78eff9c,1,3,1,19.96821326,1616321833,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
32726316a01993e336549a713ce5dec29326f1fce3d99939545c94287e3135cf,1,3,1,19.96821326,1616185010,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
b2e5e742d2dd265964b2abe88f88b5943c13e00d44846741f62cc95b81444f95,1,3,1,19.96821326,1615844086,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
43185c8babf0f66c465b9c5a8edf12e07ab3742ffa2719a3b05493f25b20a197,1,3,1,19.96821326,1615808446,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
48e110d05bc697933d3929c6d0805875c5b907760fbd7587ade00d26a17aa8af,1,3,1,19.99314704,1615307759,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
967e34c9c72dbaa5dbc7e8ea69d49d9cd5b9f6eee614234245a602f8db6f7f55,1,3,1,19.99314704,1615224743,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c,-1,0,1,9.50948359,1614834529,Regular,3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d
3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d,1,4,1,9.50948359,1614834502,Regular,126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c
