tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ededa255c390957320b6c9249794e59006bb4dd5e49fb6271920f5bb85153eae,-1,2,1,41.93233298,1582270034,Regular,e4ca6d3c94f9856041b0379209253674a9fdb82e790be7699a8aa92b83b36ed7
164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d,-1,4,1,41.93233298,1581219775,Regular,5e21b99532fc071d046a5f3a983e45179c8137297a33b3b2215856f88ff58eb5
aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a,-1,35,1,41.93233298,1581136546,Regular,68ed3f1d6e9a24b909bfc46a58be6f76e1ffb06d67e91cd58376d8ebe7a1077a
5e21b99532fc071d046a5f3a983e45179c8137297a33b3b2215856f88ff58eb5,1,3,1,41.93233298,1580415404,Vote,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
68ed3f1d6e9a24b909bfc46a58be6f76e1ffb06d67e91cd58376d8ebe7a1077a,1,3,1,41.93233298,1580241372,Vote,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,232,1,41.93233298,1579997663,Regular,19df1f373e5ad8fc1a427b1015088461d3ccc392b09a08edf8da9a412d46bd4b
19df1f373e5ad8fc1a427b1015088461d3ccc392b09a08edf8da9a412d46bd4b,1,3,1,41.93233298,1579915526,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
e4ca6d3c94f9856041b0379209253674a9fdb82e790be7699a8aa92b83b36ed7,1,3,1,41.93233298,1579863580,Vote,ededa255c390957320b6c9249794e59006bb4dd5e49fb6271920f5bb85153eae
f8f57cb4ba3f585f839ea5cc9360c26ed542bdde26885ae710d116e498cc842d,-1,4,1,41.93233298,1579724116,Regular,1045729e54bd86028cd2f0d943359cd87e8d440a69028dccce85bd2d055b35e2
1045729e54bd86028cd2f0d943359cd87e8d440a69028dccce85bd2d055b35e2,1,3,1,41.93233298,1579682124,Vote,f8f57cb4ba3f585f839ea5cc9360c26ed542bdde26885ae710d116e498cc842d
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,203,1,28.07620404,1579011614,Regular,672159ef887260faa3616439f2c77baaec1f4af228626fa22dc3b83101bb8df6
672159ef887260faa3616439f2c77baaec1f4af228626fa22dc3b83101bb8df6,1,74,1,28.07620404,1578854925,Regular,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
