tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526f613ad3bf3a701324939bd7cdaaab0ceb92d23aa3104804959bd5c64e7dbf,-1,1,1,26.32677812,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
526f613ad3bf3a701324939bd7cdaaab0ceb92d23aa3104804959bd5c64e7dbf,-1,0,1,0.03807643,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
64ab38095d01689c02dd3a6547190ee277110d8746789f26b567084e8cfde440,-1,0,1,0.03807643,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
64ab38095d01689c02dd3a6547190ee277110d8746789f26b567084e8cfde440,-1,1,1,26.32677812,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
9f6adc9ad3f2dbb496c78a3ea944c0accd5f4c93f3ac1446d33f1ce0f79f8e46,-1,0,1,0.03807643,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
9f6adc9ad3f2dbb496c78a3ea944c0accd5f4c93f3ac1446d33f1ce0f79f8e46,-1,1,1,26.32677812,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
f44076cc45dbc7aa7ae24655422a72002b434b6c1ea73376eeca9ca0bd7a5994,-1,0,1,0.03807643,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
f44076cc45dbc7aa7ae24655422a72002b434b6c1ea73376eeca9ca0bd7a5994,-1,1,1,26.32677812,1649250610,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
0497f2557ccc78331876e1f57cac379230474e9ade70e2fabd2435a4f7b91320,-1,0,1,0.03807643,1649250478,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
0497f2557ccc78331876e1f57cac379230474e9ade70e2fabd2435a4f7b91320,-1,1,1,26.32677812,1649250478,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
3e677f0d94ecf8efb5c36709f9cbeca7e994110a539d9126a852ea98465c2c97,-1,1,1,26.32677812,1649250478,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
3e677f0d94ecf8efb5c36709f9cbeca7e994110a539d9126a852ea98465c2c97,-1,0,1,0.03807643,1649250478,Ticket,4384af482e4858b80b137cd788483267a0f085ebe79da229c18a63d9886982ec
