tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,45,1,32.44388969,1574865693,Regular,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,46,1,0.09854677,1574865693,Regular,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,47,1,32.44388969,1574865693,Regular,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845,-1,44,1,0.09854677,1574865693,Regular,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
325f27bec71d72589ea1b5c283fef5c1fbb37b25cf3d11c2bd7922beee309044,-1,0,1,0.09854677,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
325f27bec71d72589ea1b5c283fef5c1fbb37b25cf3d11c2bd7922beee309044,-1,1,1,32.44388969,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
ac30997b453b7d32994e868ba9f54478841483fa503af261ff65d89c7ae5a39e,-1,1,1,32.44388969,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
ac30997b453b7d32994e868ba9f54478841483fa503af261ff65d89c7ae5a39e,-1,0,1,0.09854677,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
e819435b6153bf19f3a174036d8592513614474a0952a77e3e55b66c6b764ff5,-1,1,1,32.44388969,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
e819435b6153bf19f3a174036d8592513614474a0952a77e3e55b66c6b764ff5,-1,0,1,0.09854677,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
f20ac8c82c81ea9b0c296c2aa0c32d7f5b0a4bd91923383e54d61465f484b801,-1,0,1,0.09854677,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
f20ac8c82c81ea9b0c296c2aa0c32d7f5b0a4bd91923383e54d61465f484b801,-1,1,1,32.44388969,1572797115,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
822bbb6e8271f32a03bc2afeaae844beac320f0afc4a73d7183af622af130412,-1,0,1,0.09854677,1572796973,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
822bbb6e8271f32a03bc2afeaae844beac320f0afc4a73d7183af622af130412,-1,1,1,32.44388969,1572796973,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
922faf28486db764be1f504f1fc3566c7830a1d8d534517f66524795847e7057,-1,1,1,32.44388969,1572796973,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
922faf28486db764be1f504f1fc3566c7830a1d8d534517f66524795847e7057,-1,0,1,0.09854677,1572796973,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
fe4239d5164b93efb0183896b67c5dff516ab5360ece9bc8200e5b4ab516c4ae,-1,1,1,32.44388969,1572796973,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
fe4239d5164b93efb0183896b67c5dff516ab5360ece9bc8200e5b4ab516c4ae,-1,0,1,0.09854677,1572796973,Ticket,f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,1,1,32.44388969,1572796724,Regular,e819435b6153bf19f3a174036d8592513614474a0952a77e3e55b66c6b764ff5
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,3,1,32.44388969,1572796724,Regular,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,8,1,0.09854677,1572796724,Regular,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,9,1,32.44388969,1572796724,Regular,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,14,1,0.09854677,1572796724,Regular,822bbb6e8271f32a03bc2afeaae844beac320f0afc4a73d7183af622af130412
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,15,1,32.44388969,1572796724,Regular,822bbb6e8271f32a03bc2afeaae844beac320f0afc4a73d7183af622af130412
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,12,1,0.09854677,1572796724,Regular,fe4239d5164b93efb0183896b67c5dff516ab5360ece9bc8200e5b4ab516c4ae
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,13,1,32.44388969,1572796724,Regular,fe4239d5164b93efb0183896b67c5dff516ab5360ece9bc8200e5b4ab516c4ae
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,16,1,0.09854677,1572796724,Regular,922faf28486db764be1f504f1fc3566c7830a1d8d534517f66524795847e7057
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,17,1,32.44388969,1572796724,Regular,922faf28486db764be1f504f1fc3566c7830a1d8d534517f66524795847e7057
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,4,1,0.09854677,1572796724,Regular,ac30997b453b7d32994e868ba9f54478841483fa503af261ff65d89c7ae5a39e
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,5,1,32.44388969,1572796724,Regular,ac30997b453b7d32994e868ba9f54478841483fa503af261ff65d89c7ae5a39e
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,6,1,0.09854677,1572796724,Regular,325f27bec71d72589ea1b5c283fef5c1fbb37b25cf3d11c2bd7922beee309044
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,7,1,32.44388969,1572796724,Regular,325f27bec71d72589ea1b5c283fef5c1fbb37b25cf3d11c2bd7922beee309044
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,10,1,0.09854677,1572796724,Regular,f20ac8c82c81ea9b0c296c2aa0c32d7f5b0a4bd91923383e54d61465f484b801
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,11,1,32.44388969,1572796724,Regular,f20ac8c82c81ea9b0c296c2aa0c32d7f5b0a4bd91923383e54d61465f484b801
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,0,1,0.09854677,1572796724,Regular,e819435b6153bf19f3a174036d8592513614474a0952a77e3e55b66c6b764ff5
f8f55ebf513b9e7de4f90f363977fec59a0a15eaba28711b259fce2d025dfa69,1,2,1,0.09854677,1572796724,Regular,2d85e110051b7dccf65478337356b189b836544718e21b338ab8751048b79845
