tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688,-1,18,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688,-1,19,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688,-1,20,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688,-1,21,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688,-1,22,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,1,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,2,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,3,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,4,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,5,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,6,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,7,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,8,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,9,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,10,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,11,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,12,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,13,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,14,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19,-1,15,1,232.7488804,1567255882,Regular,e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,0,1,232.7488804,1567250701,Regular,3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,1,1,232.7488804,1567250701,Regular,3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,2,1,232.7488804,1567250701,Regular,3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,3,1,232.7488804,1567250701,Regular,3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,4,1,232.7488804,1567250701,Regular,3308930d21b53356aaecaf66ffd3f0db514727b4ce0664fe69be9e87b1d99688
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,5,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,6,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,7,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,8,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,9,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,10,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,11,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,12,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,13,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,14,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,15,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,16,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,17,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
e5117b128c0b493cea2a3f4513f1ef3bd2a261bccae26ba56955f2b6125b1cbe,1,18,1,232.7488804,1567250701,Regular,5501d9a45053b979aae2f124f941252e089b4a17cd119a88475e8790a83b7a19
